ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7U4V-WZM5-7XP2-8PHT5,2.19e-06,0.0735
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7U4V-WZM5-7XP2-8PHT5,1e-08,0.83055
11057190994315365251,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7U4V-WZM5-7XP2-8PHT5,0.08043678,1.0
16515782089224386915,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7U4V-WZM5-7XP2-8PHT5,0.51615382,1.0
2535026466974170124,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7U4V-WZM5-7XP2-8PHT5,0.26388232,1.0
14810725582721166324,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7U4V-WZM5-7XP2-8PHT5,20.14,1.0
2438450466953008073,468973,2018-03-16 00:40:17,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12943222522478242279,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7U4V-WZM5-7XP2-8PHT5,10.22443877,1.0
8540294158122431869,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7U4V-WZM5-7XP2-8PHT5,0.63331757,1.0
13412230768758692392,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7U4V-WZM5-7XP2-8PHT5,10.79587943,1.0
7253492302569079554,459672,2018-02-18 00:35:51,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
18360241691266452458,459667,2018-02-18 00:02:03,Ordinary Payment,S-7U4V-WZM5-7XP2-8PHT5,S-YQ3P-P7MH-VX8S-9TCBL,400.0,1.0
16935431082053502649,458193,2018-02-13 21:19:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7U4V-WZM5-7XP2-8PHT5,20.39,1.0
13424231490619317222,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7U4V-WZM5-7XP2-8PHT5,0.35725405,1.0
15744695891435431545,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7U4V-WZM5-7XP2-8PHT5,20.5,1.0
10549064836285606577,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7U4V-WZM5-7XP2-8PHT5,0.51541495,1.0
17852386110622205052,442950,2018-01-02 06:22:05,Ordinary Payment,S-7U4V-WZM5-7XP2-8PHT5,S-69UK-W55M-K4TD-8DXJP,1000.0,1.0
5711745403628350951,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7U4V-WZM5-7XP2-8PHT5,1.66397511,1.0
3978857105495827311,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7U4V-WZM5-7XP2-8PHT5,1.43893174,1.0
8882148497219902902,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7U4V-WZM5-7XP2-8PHT5,0.50207563,1.0
2603465863388218830,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7U4V-WZM5-7XP2-8PHT5,1.84749346,1.0
2388653663771328769,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7U4V-WZM5-7XP2-8PHT5,3.18277325,1.0
8582106385651330626,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7U4V-WZM5-7XP2-8PHT5,2.05331973,1.0
11324228606602994137,373966,2017-06-22 21:22:06,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12201089008575915409,371840,2017-06-16 23:24:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,25.68,1.0
5721471200958722948,369555,2017-06-10 14:01:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,21.02999999,1.0
15836473695524697160,368837,2017-06-08 14:11:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,24.13,1.0
13437035083186706496,368725,2017-06-08 06:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,24.14,1.0
7342587835625798212,367370,2017-06-04 11:55:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,34.47999999,1.0
14743597660959733673,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,20.41,1.0
9536577186758171918,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,103.46,1.0
14559315082937082921,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,39.63,1.0
12241219085730538253,366356,2017-06-01 15:29:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,21.68,1.0
3469670962540270469,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7U4V-WZM5-7XP2-8PHT5,2.37751476,1.0
1958795996315393054,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,57.80999999,1.0
11345871975320833184,365940,2017-05-31 11:57:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,10.44,1.0
8295902303624852430,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,19.15,1.0
18029674751271889410,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,22.41,1.0
4064973213326637632,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,10.78,1.0
8444314202395891092,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,10.76,1.0
7934560354114258011,363950,2017-05-25 22:10:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,12.99999999,1.0
14081740730553593686,362511,2017-05-21 21:55:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,14.16999999,1.0
222522443227049305,362153,2017-05-20 21:28:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,15.83999999,1.0
13438560164664055305,361844,2017-05-20 00:41:56,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-7U4V-WZM5-7XP2-8PHT5,0.0,1.0
7014157076436434758,361725,2017-05-19 17:11:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,31.44,1.0
2817774229363924886,361596,2017-05-19 08:16:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,11.17999999,1.0
7742941800509472098,361198,2017-05-18 05:17:20,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-7U4V-WZM5-7XP2-8PHT5,10.0,1.0
14006706231059643054,360976,2017-05-17 14:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,18.85,1.0
6604317250036386149,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7U4V-WZM5-7XP2-8PHT5,0.0,1.0
16330805925786014918,360482,2017-05-16 05:37:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,28.79,1.0
13118022874732992006,360470,2017-05-16 04:43:26,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-7U4V-WZM5-7XP2-8PHT5,15.0,1.0
15363673432752923287,359648,2017-05-13 21:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,12.57999999,1.0
6137350474032775769,359411,2017-05-13 05:20:59,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-7U4V-WZM5-7XP2-8PHT5,30.0,1.0
10116143818813090179,359350,2017-05-13 01:39:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,20.98999999,1.0
15891591251253491198,358966,2017-05-11 23:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,31.51,1.0
12473046288517800349,358765,2017-05-11 10:28:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,12.76,1.0
16512814282764964829,358681,2017-05-11 04:18:28,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-7U4V-WZM5-7XP2-8PHT5,50.0,1.0
18061233542576005238,358343,2017-05-10 05:24:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,57.79,1.0
893528209151750688,357907,2017-05-09 00:14:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,18.19999999,1.0
5348133116238021917,356933,2017-05-06 06:40:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,86.24,1.0
2772521441063578863,356655,2017-05-05 12:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,102.03,1.0
14402567535297672075,356502,2017-05-05 01:43:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,55.57999999,1.0
8444374447624966932,356310,2017-05-04 13:02:13,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6568139366971851868,356299,2017-05-04 12:17:24,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11822491185620324948,356281,2017-05-04 11:02:33,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15570943759941182772,356269,2017-05-04 10:29:23,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4477713026998794155,356264,2017-05-04 10:06:39,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4085950316929514520,356200,2017-05-04 05:43:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U4V-WZM5-7XP2-8PHT5,37.38,1.0
1861378813781956613,356141,2017-05-04 01:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U4V-WZM5-7XP2-8PHT5,29.35,1.0
16258375461528983789,355636,2017-05-02 16:01:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U4V-WZM5-7XP2-8PHT5,37.17,1.0
8302110760797936766,355220,2017-05-01 11:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U4V-WZM5-7XP2-8PHT5,28.41,1.0
10776675357586950157,355193,2017-05-01 10:15:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7U4V-WZM5-7XP2-8PHT5,3.0,1.0
17847009814342826651,355042,2017-05-01 00:33:11,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12605369002440415408,355021,2017-04-30 23:44:00,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2277668095370535030,355016,2017-04-30 23:34:22,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8514301162369573944,355011,2017-04-30 23:26:16,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4414442256060492917,355006,2017-04-30 23:11:38,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14201095878162110516,355001,2017-04-30 21:56:02,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15816089524982402179,354508,2017-04-29 11:33:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,23.71,1.0
10972794570643170063,354196,2017-04-28 14:54:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,22.51,1.0
16736557200619116717,353226,2017-04-25 21:41:43,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4528258701768841032,353221,2017-04-25 21:33:26,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17870282912763003403,353086,2017-04-25 12:09:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,22.18,1.0
5093409846178922497,352843,2017-04-24 20:07:42,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3277994282532745761,352571,2017-04-24 01:58:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,47.58999999,1.0
4855568437777019177,352176,2017-04-22 23:19:44,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12453406640754468660,351906,2017-04-22 04:54:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U4V-WZM5-7XP2-8PHT5,21.38999999,1.0
14500233427894544490,351868,2017-04-22 02:46:45,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1634277948072630596,351616,2017-04-21 10:08:37,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11161331941745755454,351532,2017-04-21 04:19:59,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18027240650811506256,351385,2017-04-20 18:21:28,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-7U4V-WZM5-7XP2-8PHT5,2.0,1.0
13473333417392916545,350918,2017-04-19 10:44:47,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8454607087342850665,350050,2017-04-17 00:56:11,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10786598088418645388,349165,2017-04-14 13:33:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U4V-WZM5-7XP2-8PHT5,25.0,1.0
10257261835674417579,349162,2017-04-14 13:25:01,Ordinary Payment,S-7U4V-WZM5-7XP2-8PHT5,S-Z2TL-HQCZ-LN8K-4XSU4,1.0,1.0
6810488809234127158,349162,2017-04-14 13:25:01,Reward Recipient Assignment,S-7U4V-WZM5-7XP2-8PHT5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17037321448113201193,349161,2017-04-14 13:20:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7U4V-WZM5-7XP2-8PHT5,3.0,1.0
