ID,Height,timestamp,Type,From,To,Amount,Fee
7539733436729355205,748552,2020-05-06 07:58:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWZL-9WU8-YPUP-HUASE,20.07,0.1
12638801557556843763,744097,2020-04-23 20:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWZL-9WU8-YPUP-HUASE,20.95,0.1
17042586568092790709,740678,2020-04-14 07:42:49,Reward Recipient Assignment,S-AWZL-9WU8-YPUP-HUASE,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
6203057571432570877,740635,2020-04-14 04:58:42,Reward Recipient Assignment,S-AWZL-9WU8-YPUP-HUASE,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
11386877684417819384,739778,2020-04-11 18:43:30,Ordinary Payment,S-AWZL-9WU8-YPUP-HUASE,S-BLJ3-LAZC-2H8Z-4LJ2J,4930.0,0.08085
1704914467762086422,738347,2020-04-07 19:00:18,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-AWZL-9WU8-YPUP-HUASE,7.5,0.1
4640740940251033122,738316,2020-04-07 16:45:24,Ordinary Payment,S-AWZL-9WU8-YPUP-HUASE,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
14433386523740473433,738121,2020-04-07 04:06:17,Ordinary Payment,S-AWZL-9WU8-YPUP-HUASE,S-U3LZ-T3GS-3TDG-BURST,21.0,0.1
17946059576440971393,737975,2020-04-06 18:14:30,Account Update,S-AWZL-9WU8-YPUP-HUASE,,0.0,0.1
5624614836086964499,737971,2020-04-06 17:49:48,Ordinary Payment,S-AWZL-9WU8-YPUP-HUASE,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
743850139087016051,737821,2020-04-06 07:27:44,Ordinary Payment,S-AWZL-9WU8-YPUP-HUASE,S-U3LZ-T3GS-3TDG-BURST,21.0,0.1
2784457620314893347,737761,2020-04-06 03:19:05,Ordinary Payment,S-AWZL-9WU8-YPUP-HUASE,S-U3LZ-T3GS-3TDG-BURST,8.0,0.1
13419321681314683277,737281,2020-04-04 19:25:31,Ordinary Payment,S-AWZL-9WU8-YPUP-HUASE,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
4322565067627544212,737095,2020-04-04 06:51:20,Reward Recipient Assignment,S-AWZL-9WU8-YPUP-HUASE,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
4799844339824567912,736918,2020-04-03 19:03:23,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-AWZL-9WU8-YPUP-HUASE,5.9,0.1
14524542985511116399,736884,2020-04-03 16:40:13,Ordinary Payment,S-AWZL-9WU8-YPUP-HUASE,S-U3LZ-T3GS-3TDG-BURST,20.0,0.1
10843875050310292812,736729,2020-04-03 06:31:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AWZL-9WU8-YPUP-HUASE,4992.84804086,1.0
8111856742165574444,736702,2020-04-03 04:20:40,Account Update,S-AWZL-9WU8-YPUP-HUASE,,0.0,0.1
14709171730156193800,736699,2020-04-03 04:07:13,Reward Recipient Assignment,S-AWZL-9WU8-YPUP-HUASE,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
13584163221127951945,736695,2020-04-03 04:03:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AWZL-9WU8-YPUP-HUASE,20.0,1.0
