ID,Height,timestamp,Type,From,To,Amount,Fee
1455265098297624643,380432,2017-07-10 23:30:43,Ordinary Payment,S-ZJ7H-E4AA-F59Z-2Y7L3,S-RRP8-XJGE-3S35-2UP3N,258.0,1.0
2541666734779368661,380420,2017-07-10 22:37:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZJ7H-E4AA-F59Z-2Y7L3,259.0,1.0
7289436162034134735,379243,2017-07-07 16:01:08,Ordinary Payment,S-ZJ7H-E4AA-F59Z-2Y7L3,S-RRP8-XJGE-3S35-2UP3N,598.0,1.0
2610008647377441298,379230,2017-07-07 15:11:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZJ7H-E4AA-F59Z-2Y7L3,599.0,1.0
10371087072377983928,379071,2017-07-07 04:13:16,Ordinary Payment,S-ZJ7H-E4AA-F59Z-2Y7L3,S-RRP8-XJGE-3S35-2UP3N,298.0,1.0
15478812108093421166,379057,2017-07-07 02:42:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZJ7H-E4AA-F59Z-2Y7L3,299.0,1.0
8236485858899411031,378257,2017-07-04 21:42:56,Ordinary Payment,S-ZJ7H-E4AA-F59Z-2Y7L3,S-RRP8-XJGE-3S35-2UP3N,248.0,1.0
5451271998036396653,378246,2017-07-04 20:53:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZJ7H-E4AA-F59Z-2Y7L3,249.0,1.0
17898483573576150997,376659,2017-06-30 10:35:19,Ordinary Payment,S-ZJ7H-E4AA-F59Z-2Y7L3,S-RRP8-XJGE-3S35-2UP3N,198.0,1.0
17469029676756307193,376644,2017-06-30 09:35:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZJ7H-E4AA-F59Z-2Y7L3,199.0,1.0
16767276916232922386,376326,2017-06-29 12:31:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJ7H-E4AA-F59Z-2Y7L3,1.0,1.0
