ID,Height,timestamp,Type,From,To,Amount,Fee
560279838858073826,396296,2017-08-24 18:20:16,Reward Recipient Assignment,S-YYQ9-KDE6-ULDE-AM62F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3931758546460328973,383714,2017-07-20 06:55:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYQ9-KDE6-ULDE-AM62F,0.0,1.0
10297600197350714070,273142,2016-09-13 19:29:50,Reward Recipient Assignment,S-YYQ9-KDE6-ULDE-AM62F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9108281732663583410,164517,2015-11-14 14:49:24,Ordinary Payment,S-YYQ9-KDE6-ULDE-AM62F,S-HHGQ-LSSV-S8ZM-BEVGB,8970.0,9.0
7989203941720209266,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,30.55297154,1.0
5339141286860261197,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,27.50407915,1.0
15188112381376475056,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,52.42483934,1.0
11447539266648299794,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,11.22370819,1.0
1652760960529080471,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,18.04273507,1.0
13409962813975855045,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,21.90471335,1.0
2095002913753674890,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,28.18895496,1.0
11256387461030252354,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,14.69032121,1.0
16473933803872209222,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,31.43458475,1.0
10105624822570006740,137260,2015-08-30 09:28:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,103.60498574,1.0
11453258981481281428,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,25.92528287,1.0
3491120825502019490,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,35.06848726,1.0
5208787306525134637,136799,2015-08-29 02:45:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,123.53182445,1.0
15462346476592227302,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,4.15551264,1.0
12033349264377299615,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,87.44080883,1.0
15269182873904718375,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,17.69466091,1.0
10334358346789329871,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,3.62356607,1.0
13382698154749237864,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,32.22626728,1.0
1256769743380245023,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,40.26350187,1.0
16164577300871970916,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,34.64470479,1.0
3915943290782538195,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,27.23836955,1.0
17652870397299488279,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,15.9776799,1.0
8084685547231588996,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,19.35487135,1.0
7703367547753624386,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,11.68888598,1.0
3994783278305858759,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,11.21977283,1.0
16467016224562836112,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,10.29126486,1.0
11341675031145064508,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,83.22663405,1.0
17152582883959973539,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,15.86372288,1.0
9322691074324749254,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,46.53275339,1.0
12748107580213709456,134300,2015-08-22 02:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,34.85130209,1.0
1141923784921641725,134278,2015-08-22 00:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,289.07274793,1.0
5217715358195665546,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,38.50081073,1.0
12745502703742060128,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,20.0149101,1.0
9804701035537327330,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,18.37650005,1.0
3197179650301702487,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,67.88105415,1.0
7380863797656915522,133600,2015-08-20 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,44.46687774,1.0
8778554853010485051,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,71.44356971,1.0
14750169317251045580,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,51.17753815,1.0
9778731580364504310,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,14.57823076,1.0
17446094654115201573,133132,2015-08-18 19:39:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,574.85733739,1.0
907063666431172971,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,26.33784456,1.0
3688297130291404649,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,17.84867769,1.0
10655717092894337461,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,9.05019725,1.0
11109074549626533329,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,12.06083722,1.0
10975917049486099041,132527,2015-08-17 03:44:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,544.77639312,1.0
2307927497528335513,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,47.04874314,1.0
6400489946748235773,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,19.22249045,1.0
2411189977439993600,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,18.73320301,1.0
9269213891244256452,132101,2015-08-15 23:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,22.29058667,1.0
12530667093988014162,132001,2015-08-15 16:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,10.20520238,1.0
3055820065085548833,131997,2015-08-15 15:50:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,105.12068221,1.0
15710284398943339406,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,52.1455858,1.0
1719837567220166871,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,35.84279727,1.0
6965685094556079751,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,22.55211063,1.0
2743085982743593884,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,37.57669332,1.0
8404624603545031565,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,16.81453796,1.0
330994905863235544,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,52.26486489,1.0
13566975333437072993,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,70.31119626,1.0
969926694609518932,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,62.19748768,1.0
6479749589102452268,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,10.28588955,1.0
5368744810710798095,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,79.74016015,1.0
10156439262364555375,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,20.76611903,1.0
5353768001530913774,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,26.567434,1.0
1313158263931417375,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,32.48166973,1.0
14951576636029599928,129802,2015-08-09 12:25:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,13.82934565,1.0
17923681564779793175,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,19.97399511,1.0
9465447847829794987,129544,2015-08-08 19:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YYQ9-KDE6-ULDE-AM62F,6.74972017,1.0
5515685301667689459,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,43.93986097,1.0
6014523290805654170,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,16.38036644,1.0
1634645582359170557,129102,2015-08-07 14:05:44,Reward Recipient Assignment,S-YYQ9-KDE6-ULDE-AM62F,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
865317123542200493,129046,2015-08-07 10:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YYQ9-KDE6-ULDE-AM62F,52.34682624,1.0
16829666935493834695,128537,2015-08-05 23:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YYQ9-KDE6-ULDE-AM62F,75.2535364,1.0
16060958037587558504,128039,2015-08-04 14:01:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YYQ9-KDE6-ULDE-AM62F,63.10417667,1.0
10485049249201834295,127535,2015-08-03 04:32:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YYQ9-KDE6-ULDE-AM62F,21.07534322,1.0
1396992572460533399,127000,2015-08-01 16:11:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YYQ9-KDE6-ULDE-AM62F,27.50355664,1.0
708896416125532401,126496,2015-07-31 06:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YYQ9-KDE6-ULDE-AM62F,158.77668938,1.0
18349413741380787222,125986,2015-07-29 20:19:33,Reward Recipient Assignment,S-YYQ9-KDE6-ULDE-AM62F,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3233121045955409806,125975,2015-07-29 19:39:57,Reward Recipient Assignment,S-YYQ9-KDE6-ULDE-AM62F,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3106515834508072957,125278,2015-07-27 20:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YYQ9-KDE6-ULDE-AM62F,1.16269211,1.0
5350099136118353951,124816,2015-07-26 13:42:39,Reward Recipient Assignment,S-YYQ9-KDE6-ULDE-AM62F,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5517109739544341051,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,30.15215873,1.0
8498927052076199950,124770,2015-07-26 10:14:06,Reward Recipient Assignment,S-YYQ9-KDE6-ULDE-AM62F,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1535264995342233655,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,69.265226,1.0
14102042162991601189,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,25.09826377,1.0
9510560461252035851,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,57.78679733,1.0
14178311940203786773,123802,2015-07-23 17:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,12.02480143,1.0
2714070773478674413,123300,2015-07-22 07:25:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,8.98949381,1.0
6699672403630113305,123263,2015-07-22 04:55:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,100.24809699,1.0
16043030698695024334,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,18.09772363,1.0
17167024289981675633,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,16.65069456,1.0
11287310391289699278,123001,2015-07-21 11:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,10.3473168,1.0
2501050423625506205,122901,2015-07-21 04:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,18.56166937,1.0
1098443901452951699,122700,2015-07-20 15:19:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,36.9608869,1.0
26358899150906529,122600,2015-07-20 08:55:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,5.25379672,1.0
4720083319757267102,122501,2015-07-20 02:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,42.72931077,1.0
454707359767118718,122400,2015-07-19 19:25:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,34.75505568,1.0
3373409644790489295,120900,2015-07-15 14:39:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,18.66555965,1.0
17778657371254813368,120802,2015-07-15 08:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,42.3170729,1.0
11294682274153792616,120668,2015-07-14 22:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,101.60209144,1.0
18301974003188858918,120601,2015-07-14 18:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,80.95506961,1.0
11705104184872365603,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,43.14893119,1.0
9307155774137051470,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,13.34106194,1.0
5177421510661104178,120096,2015-07-13 08:54:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,240.68457007,1.0
8487201149294122790,119700,2015-07-12 05:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,2.43791177,1.0
10349556484813252937,119602,2015-07-11 23:19:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,26.98697111,1.0
5868296180494238556,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,7.27195667,1.0
8736838342693107494,118703,2015-07-09 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,81.05924373,1.0
11622543486739128423,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,7.74918424,1.0
10072612017028445351,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,21.08414873,1.0
16338109503281661040,117201,2015-07-05 05:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,44.9632389,1.0
17482857878659815320,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,7.37489105,1.0
12708480568355028023,117001,2015-07-04 16:54:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,64.70215687,1.0
2847589928538767223,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,47.68343424,1.0
7219387028501691192,116803,2015-07-04 03:04:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,43.34310476,1.0
10258544396965332572,116700,2015-07-03 20:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,39.40659863,1.0
17942649034436672422,116500,2015-07-03 07:09:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,15.12716365,1.0
18431813841432290866,116400,2015-07-03 00:25:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,22.36746221,1.0
6538021555929073644,116000,2015-07-01 21:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,4.01313842,1.0
1282970561269187730,115900,2015-07-01 14:39:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,90.88341394,1.0
2846163260080027684,115800,2015-07-01 07:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,40.81878158,1.0
5724951297274476361,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,17.63619289,1.0
2721032657920984147,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,26.9065972,1.0
3762082239865857185,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,15.3149261,1.0
10371326618553087534,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,46.50621567,1.0
5343893907509254295,114902,2015-06-28 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,47.95646502,1.0
15870460790235872352,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,7.50793928,1.0
4629410616907409305,114701,2015-06-28 06:12:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,73.83143664,1.0
15147744968549721719,114601,2015-06-27 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,16.71024782,1.0
17739299368158166236,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,12.44518149,1.0
17916897139400194750,114205,2015-06-26 20:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,8.84847053,1.0
16495361634873092708,114144,2015-06-26 16:50:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,104.35899275,1.0
13122423065804792938,114124,2015-06-26 15:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,191.6551519,1.0
11681704447977594899,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,27.39711825,1.0
7987693725273919129,113603,2015-06-25 04:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,42.41318109,1.0
2327610161911863352,113500,2015-06-24 21:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,32.01617934,1.0
10749703725149527851,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,43.65168135,1.0
4304718556623192189,112402,2015-06-21 19:57:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,17.56172096,1.0
6774329244742934149,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,56.68921048,1.0
10097748658864713462,112102,2015-06-20 23:53:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,22.750542,1.0
11219744854919896089,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,18.51123794,1.0
17308922328621307263,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,6.91305141,1.0
15165142557349787188,111702,2015-06-19 21:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,23.99775398,1.0
2437084476747904548,111302,2015-06-18 18:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,126.83049848,1.0
14559721234155451175,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,25.49092905,1.0
13412727477095373318,111203,2015-06-18 11:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,24.82460668,1.0
951183307554574500,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,76.43785869,1.0
1733627817724064483,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,41.21039023,1.0
17491985047123448067,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,19.3326868,1.0
17799702413420915141,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,21.99962454,1.0
7523494510873996146,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,18.18743747,1.0
15688364955080610041,110501,2015-06-16 11:47:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,42.37628508,1.0
10892379433699108737,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YYQ9-KDE6-ULDE-AM62F,54.81164052,1.0
