ID,Height,timestamp,Type,From,To,Amount,Fee
5101445943291295645,281515,2016-10-07 06:56:28,Ordinary Payment,S-JN2F-FW9Y-G7XW-4UQ46,S-9V2X-5C6J-NM5A-6RGXD,27.0,1.0
11190502731555539536,281497,2016-10-07 05:48:53,Ordinary Payment,S-2RGM-DMN9-2JFY-CXA6W,S-JN2F-FW9Y-G7XW-4UQ46,14.0,1.0
16242680940490942072,281485,2016-10-07 05:17:49,Arbitrary Message,S-PJWS-HHH2-LS5U-EE426,S-JN2F-FW9Y-G7XW-4UQ46,0.0,1.0
7511511363493686712,281484,2016-10-07 05:10:40,Ordinary Payment,S-H5U9-3X7A-B3T3-9V4R3,S-JN2F-FW9Y-G7XW-4UQ46,14.0,1.0
14292986200983901386,281481,2016-10-07 04:57:02,Arbitrary Message,S-PJWS-HHH2-LS5U-EE426,S-JN2F-FW9Y-G7XW-4UQ46,0.0,1.0
1458416940632122082,281478,2016-10-07 04:46:10,Arbitrary Message,S-PJWS-HHH2-LS5U-EE426,S-JN2F-FW9Y-G7XW-4UQ46,0.0,1.0
11011179461176092668,281477,2016-10-07 04:38:49,Arbitrary Message,S-JN2F-FW9Y-G7XW-4UQ46,S-PJWS-HHH2-LS5U-EE426,0.0,1.0
468237246305276073,281477,2016-10-07 04:38:49,Ordinary Payment,S-JN2F-FW9Y-G7XW-4UQ46,S-PJWS-HHH2-LS5U-EE426,10.0,1.0
4468497120371907979,281474,2016-10-07 04:32:06,Ordinary Payment,S-JN2F-FW9Y-G7XW-4UQ46,S-PJWS-HHH2-LS5U-EE426,2.0,1.0
15567791638626460169,281470,2016-10-07 04:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN2F-FW9Y-G7XW-4UQ46,10.0,1.0
15807520768465228988,281470,2016-10-07 04:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN2F-FW9Y-G7XW-4UQ46,5.0,1.0
