ID,Height,timestamp,Type,From,To,Amount,Fee
15910196652032843548,691291,2019-11-28 03:08:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8DHX-K2DH-FHAB-27Q7P,6.95316243,1.0
1661108319269077915,688685,2019-11-20 20:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8DHX-K2DH-FHAB-27Q7P,26.14202152,1.0
1788547412151970780,677503,2019-10-20 13:27:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8DHX-K2DH-FHAB-27Q7P,5.78543439,1.0
18443880214457108633,674561,2019-10-12 07:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8DHX-K2DH-FHAB-27Q7P,30.12308416,1.0
2603127164307804542,670848,2019-10-01 22:33:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8DHX-K2DH-FHAB-27Q7P,8.41639812,1.0
4859385349067773076,670848,2019-10-01 22:33:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8DHX-K2DH-FHAB-27Q7P,0.0,0.0294
9089299695266624699,670848,2019-10-01 22:33:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8DHX-K2DH-FHAB-27Q7P,0.0,0.02205
12727935962044174444,667806,2019-09-23 10:29:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8DHX-K2DH-FHAB-27Q7P,0.0,0.0294
15353562642609379153,667806,2019-09-23 10:29:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8DHX-K2DH-FHAB-27Q7P,0.02982188,1.0
8586241223255571102,667806,2019-09-23 10:29:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8DHX-K2DH-FHAB-27Q7P,0.0,0.02205
14772387546684693648,666125,2019-09-18 17:56:26,Reward Recipient Assignment,S-W68X-7DWB-Z3L5-6DBDY,S-8DHX-K2DH-FHAB-27Q7P,0.0,0.00735
12145256320280270573,664411,2019-09-13 22:13:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8DHX-K2DH-FHAB-27Q7P,3.10244706,1.0
3151166063474554768,661846,2019-09-06 17:42:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8DHX-K2DH-FHAB-27Q7P,0.21705204,1.0
16887951940932024450,660445,2019-09-02 19:48:08,Reward Recipient Assignment,S-SC7E-URJ5-8PDC-48JLZ,S-8DHX-K2DH-FHAB-27Q7P,0.0,0.00735
11258436311461024172,655402,2019-08-19 17:01:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8DHX-K2DH-FHAB-27Q7P,5.40016602,1.0
7170777764218913664,650876,2019-08-07 01:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8DHX-K2DH-FHAB-27Q7P,6.99395374,1.0
12626306098198910675,648232,2019-07-30 16:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8DHX-K2DH-FHAB-27Q7P,8.31340463,1.0
13720449784815748557,639348,2019-07-05 20:11:04,Account Update,S-8DHX-K2DH-FHAB-27Q7P,,0.0,0.1
1901280347001493109,639347,2019-07-05 19:52:34,Ordinary Payment,S-DYMP-QQAB-97ET-BAW8T,S-8DHX-K2DH-FHAB-27Q7P,0.14265,0.00735
3780940253032383681,639319,2019-07-05 18:19:48,Account Update,S-8DHX-K2DH-FHAB-27Q7P,,0.0,0.00735
9341380764156314350,638217,2019-07-02 15:45:54,Reward Recipient Assignment,S-8DHX-K2DH-FHAB-27Q7P,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.0294
17813045713733149417,638216,2019-07-02 15:40:15,Account Update,S-8DHX-K2DH-FHAB-27Q7P,,0.0,0.1
17532865118074330775,638207,2019-07-02 15:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DHX-K2DH-FHAB-27Q7P,0.05,0.00735
600068043412150937,638206,2019-07-02 15:20:24,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8DHX-K2DH-FHAB-27Q7P,0.1,0.00735
