ID,Height,timestamp,Type,From,To,Amount,Fee
12638152295108922957,710575,2020-01-21 02:20:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-729F-9LE5-F2CE-2T8V3,0.0,0.03675
9959717393128309386,672615,2019-10-06 21:17:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.0147
8574222740672418614,672615,2019-10-06 21:17:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.00735
13458048504367981862,671462,2019-10-03 15:24:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.0147
7254232786039046638,671462,2019-10-03 15:24:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.00735
10259161009590511325,671067,2019-10-02 13:09:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.0147
6435070076434415386,671067,2019-10-02 13:09:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.00735
17797344159179801248,670928,2019-10-02 03:59:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.0147
1212239136496989074,670928,2019-10-02 03:59:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.00735
16926567709459541454,670540,2019-10-01 01:50:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.00735
8765043530746177437,670540,2019-10-01 01:50:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.0147
9755925810212644319,670511,2019-10-01 00:08:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.00735
8655597304812425075,670511,2019-10-01 00:08:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.0147
1426922472186584246,670495,2019-09-30 22:40:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.00735
7125493281844876809,670495,2019-09-30 22:40:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.0147
15151592933936780815,670143,2019-09-29 23:31:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.00735
612230538144853523,670143,2019-09-29 23:31:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.0147
11093337609362544539,669447,2019-09-28 00:50:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.0147
2224963778424140388,669447,2019-09-28 00:50:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.00735
11124825259336002743,668608,2019-09-25 16:21:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.0147
3380622692030250454,668608,2019-09-25 16:21:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.00735
11321000320948328867,668121,2019-09-24 07:34:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.0147
5990348770309770242,668121,2019-09-24 07:34:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-729F-9LE5-F2CE-2T8V3,0.0,0.00735
9352210308372284283,650939,2019-08-07 06:05:21,Account Update,S-729F-9LE5-F2CE-2T8V3,,0.0,0.00735
408669161575617853,650937,2019-08-07 06:01:42,Reward Recipient Assignment,S-729F-9LE5-F2CE-2T8V3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4578188487484781155,650936,2019-08-07 05:59:55,Ordinary Payment,S-VMUT-SSED-XBUA-C4H85,S-729F-9LE5-F2CE-2T8V3,100.0,0.00735
