ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-226D-EUMQ-6445-3X6FW,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-226D-EUMQ-6445-3X6FW,1e-08,0.08085
2267796404518018309,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-226D-EUMQ-6445-3X6FW,0.0,1.0
10445498313540839658,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-226D-EUMQ-6445-3X6FW,0.0,1.0
6425349780141949595,490587,2018-05-15 12:43:46,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-226D-EUMQ-6445-3X6FW,0.0,1.0
13844707190753490666,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-226D-EUMQ-6445-3X6FW,0.0,1.0
15662672784366588782,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-226D-EUMQ-6445-3X6FW,0.0,1.0
16899182216245911978,78985,2015-03-20 09:29:10,Ordinary Payment,S-226D-EUMQ-6445-3X6FW,S-2W5K-HQL9-X8EK-AFK2U,7351.0,1.0
9561598846138713279,62941,2015-02-03 12:48:22,Ordinary Payment,S-226D-EUMQ-6445-3X6FW,S-H3B9-QG7C-XTMM-C348N,24075.0,1.0
10441411769092492904,60375,2015-01-27 08:52:23,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-226D-EUMQ-6445-3X6FW,0.0,1.0
6778778450622486224,59399,2015-01-24 15:22:06,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-226D-EUMQ-6445-3X6FW,0.0,1.0
