ID,Height,timestamp,Type,From,To,Amount,Fee
10954859965461053615,443755,2018-01-04 12:19:13,Ordinary Payment,S-8C8X-XXC8-A69Y-HYXU7,S-R8SQ-TUEM-DTHQ-7ATA3,25462.0,1.0
18175041464590631338,443740,2018-01-04 11:32:19,Ordinary Payment,S-A5TX-WYRM-D7U4-8XQFH,S-8C8X-XXC8-A69Y-HYXU7,25462.0,3.0
3392101580516721430,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C8X-XXC8-A69Y-HYXU7,0.0,1.0
15737427967123856850,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C8X-XXC8-A69Y-HYXU7,0.0,1.0
5116048405100727570,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C8X-XXC8-A69Y-HYXU7,0.0,1.0
4940411818840032320,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C8X-XXC8-A69Y-HYXU7,0.0,1.0
15195804001738491169,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C8X-XXC8-A69Y-HYXU7,0.0,1.0
2967600632870404523,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C8X-XXC8-A69Y-HYXU7,1.0,1.0
15650043289070812173,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C8X-XXC8-A69Y-HYXU7,0.0,1.0
7112169008312916799,9644,2014-09-07 11:49:37,Ordinary Payment,S-8C8X-XXC8-A69Y-HYXU7,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3724399556809041658,9643,2014-09-07 11:46:06,Ordinary Payment,S-8C2S-ELS6-F4CR-AT4BP,S-8C8X-XXC8-A69Y-HYXU7,1000.0,1.0
