ID,Height,timestamp,Type,From,To,Amount,Fee
10810318772899807488,780234,2020-08-02 16:10:02,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-4Y3L-HTP3-9HX5-2QU9P,15.36055,0.00735
5508665336274671281,741991,2020-04-17 23:21:30,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-MQ94-FFMP-MNNH-AFZPM,1.0,0.0294
1806601884684154422,741954,2020-04-17 21:02:32,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-MQ94-FFMP-MNNH-AFZPM,5.0,0.0441
5198924679914719785,741034,2020-04-15 07:15:55,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-EYPK-YJBJ-LR4H-8F4SF,5.0,0.05145
11802574232369562407,740438,2020-04-13 15:20:11,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-MQ94-FFMP-MNNH-AFZPM,6.0,0.03675
11508310303228297339,739346,2020-04-10 14:02:37,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-JS7G-7E3U-5TCD-6Q559,13.0,0.00735
4708141067932510145,738366,2020-04-07 20:08:44,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-MQ94-FFMP-MNNH-AFZPM,17.0,0.0588
6139933548916560821,737957,2020-04-06 16:53:37,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-MQ94-FFMP-MNNH-AFZPM,3.0,0.03675
8125053947873746548,737284,2020-04-04 19:36:05,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-XHTF-9TTS-5CC6-4FW5B,1.0,0.0441
5605672604056363782,736914,2020-04-03 18:38:11,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-777U-VBQ6-HGW7-4BGN4,1.0,0.02205
4548603647021151856,736655,2020-04-03 01:27:43,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-MQ94-FFMP-MNNH-AFZPM,2.0,0.02205
7414516112958066621,735144,2020-03-29 19:53:30,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-7W4G-TEKM-BXYU-ETPGW,1.0,0.0441
12128953687500893872,735142,2020-03-29 19:38:35,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-D2ZL-PJZT-7KBM-BXT7C,9.0,0.0294
3686695540255874285,734753,2020-03-28 18:06:11,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-BPPV-9YZT-DPCP-4KEX9,2.0,0.03675
14406537041434775876,733955,2020-03-26 12:09:33,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-MQ94-FFMP-MNNH-AFZPM,8.0,0.0588
16044365831989184869,733552,2020-03-25 09:15:34,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-MQ94-FFMP-MNNH-AFZPM,2.0,0.0588
118868824832098914,732530,2020-03-22 12:23:56,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-4F9G-RFQH-ZQSA-AF8YL,8.0,0.00735
14388196494170687911,732274,2020-03-21 19:44:34,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.03675
5334717264088768730,732220,2020-03-21 15:52:52,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-6WAL-46DW-MCVA-9G2ND,8.0,0.0147
2723821732100703119,731582,2020-03-19 20:46:43,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-MQ94-FFMP-MNNH-AFZPM,16.0,0.05145
3186937648123628806,731436,2020-03-19 10:57:03,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-JW34-8FRS-T7DW-AAKK2,16.0,0.05145
12263889375278228026,731397,2020-03-19 08:39:08,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-MQ94-FFMP-MNNH-AFZPM,18.0,0.03675
15990437020661420327,730928,2020-03-18 00:56:37,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-8FLM-6DCZ-7XQD-F9JDY,2.0,0.05145
475139102649001857,730890,2020-03-17 22:18:51,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-MQ94-FFMP-MNNH-AFZPM,1.0,0.03675
13345274334458165795,729447,2020-03-13 21:24:33,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-MQ94-FFMP-MNNH-AFZPM,2.0,0.0441
16195064615487985522,727271,2020-03-07 19:27:02,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-DJEV-VN35-6HUR-7L9QG,3.0,0.02205
9597667943309223857,727036,2020-03-07 03:40:11,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-WW6H-B94J-F7DE-43CET,3.0,0.0441
14353877389791777918,725892,2020-03-03 22:40:43,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-9V2N-DXU7-5KXC-339JX,4.0,0.0588
13647489615099320159,723610,2020-02-26 13:32:24,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-XU8Q-XKKN-G7QK-FMUJB,1.0,0.03675
6687386423018161278,719997,2020-02-16 10:56:30,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-MQ94-FFMP-MNNH-AFZPM,2.0,0.0147
10087357008256856342,719421,2020-02-14 20:15:46,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-MQ94-FFMP-MNNH-AFZPM,2.0,0.02205
12412645196568044165,717278,2020-02-08 20:04:29,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-MQ94-FFMP-MNNH-AFZPM,1.0,0.0294
8363887213121814803,715064,2020-02-02 15:31:16,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-JJP8-NYJR-BEAE-5QYTA,8.0,0.0588
4971386328476676020,714264,2020-01-31 09:51:16,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-MQ94-FFMP-MNNH-AFZPM,4.0,0.05145
7693937386522426256,713856,2020-01-30 06:49:47,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-6TP8-4U53-3U64-3LXV5,8.0,0.0147
14405194064847374043,713512,2020-01-29 07:17:39,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-MQ94-FFMP-MNNH-AFZPM,7.0,0.00735
10490001627052872586,713464,2020-01-29 03:58:35,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-MQ94-FFMP-MNNH-AFZPM,3.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MQ94-FFMP-MNNH-AFZPM,10.0,0.0735
