ID,Height,timestamp,Type,From,To,Amount,Fee
15432761497091643324,934812,2021-10-06 10:51:34,Ordinary Payment,S-D632-4ZLJ-JXYK-DCF4T,S-A4PZ-XVX8-RN9N-76HPE,0.03675,0.00735
15339349108329187559,838858,2021-01-12 16:50:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D632-4ZLJ-JXYK-DCF4T,0.0,0.0294
13685299208222179987,838857,2021-01-12 16:48:00,Ordinary Payment,S-D632-4ZLJ-JXYK-DCF4T,S-A4PZ-XVX8-RN9N-76HPE,35.37886106,0.00735
10314152259330166209,801804,2020-10-01 15:43:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.64969969,0.02205001
9176657103255064546,801487,2020-09-30 18:38:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,0.99320883,0.02205001
13739604207759505920,801206,2020-09-29 23:44:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.78058347,0.02205001
16338822994187403695,800890,2020-09-29 02:50:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.75434528,0.02205001
4086439651998177268,800593,2020-09-28 07:05:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.00265539,0.02205001
7699008170316194626,800443,2020-09-27 21:00:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.76003484,0.02205001
17086902829559787546,800149,2020-09-27 01:15:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.76231363,0.02205001
8778050892464833978,799848,2020-09-26 05:11:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,0.99310162,0.02205001
14399879645390213072,799700,2020-09-25 19:26:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.81128533,0.02205001
5150958335878754231,799407,2020-09-24 23:50:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.81152571,0.02205001
12294507615120121922,799106,2020-09-24 03:49:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.84061267,0.02205001
10954206028128463294,798805,2020-09-23 07:39:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.01292808,0.02205001
1260819295925215225,798653,2020-09-22 21:40:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.85829187,0.02205001
14619421315948823767,798369,2020-09-22 02:42:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.77486803,0.02205001
1288652379374792312,798066,2020-09-21 06:23:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,0.99886906,0.02205001
6548293973520189094,797910,2020-09-20 19:44:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.86745607,0.02205001
3819689068945869352,797614,2020-09-20 00:17:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.05016166,0.02205001
1525381003900741899,797465,2020-09-19 14:12:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.90904569,0.02205001
12188741917589622716,797393,2020-09-19 09:23:30,Account Update,S-D632-4ZLJ-JXYK-DCF4T,,0.0,0.00735
7609437726006562252,797178,2020-09-18 19:07:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,0.9797252,0.02205001
10146759677534075902,797023,2020-09-18 08:53:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.07736186,0.02205001
103389823885680705,796871,2020-09-17 22:38:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.92592522,0.02205001
1391868455406407787,796712,2020-09-17 12:07:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,0.98223789,0.02205001
14806828903291766769,796424,2020-09-16 16:46:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,1.85337095,0.02205001
5220709405616057643,796130,2020-09-15 21:09:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D632-4ZLJ-JXYK-DCF4T,0.98805302,0.02205001
13582956902228458915,795608,2020-09-14 10:26:32,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-D632-4ZLJ-JXYK-DCF4T,0.0,0.06615
