ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LBCQ-YG9S-5FMP-8D9SP,4.39e-06,0.0735
10147037013922865401,634960,2019-06-23 12:42:45,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,1615.9,0.03675
13123958575734065027,618242,2019-05-07 18:51:09,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,7530.0,0.02205
7692036178665261388,590139,2019-02-18 03:41:47,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,2507.0,0.00735
2026310357458168252,586018,2019-02-06 14:57:19,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,1333.0,0.1
1764443225424897493,584362,2019-02-01 23:05:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LBCQ-YG9S-5FMP-8D9SP,0.0,0.2
17367470704575557151,584361,2019-02-01 22:57:25,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,1900.0,0.1
5529864622175929333,571873,2018-12-29 00:38:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LBCQ-YG9S-5FMP-8D9SP,0.0,0.05
1137810099568144796,571872,2018-12-29 00:37:04,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,5800.0,0.05145
11181260624502091922,542565,2018-10-08 00:09:19,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,2300.0,1.0
14288881614774299524,541061,2018-10-03 19:00:34,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,4900.0,1.0
6472764263451538394,532250,2018-09-09 03:14:21,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,2500.0,1.0
10533297038763722088,525737,2018-08-21 21:40:53,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,5000.0,2.0
15107603748202945724,516900,2018-07-28 04:22:20,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,2750.0,1.0
15122237639156340005,514376,2018-07-21 02:47:15,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,900.0,1.0
17988887516799207928,513905,2018-07-19 19:17:30,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,3700.0,1.0
17632166163136935087,512814,2018-07-16 18:04:49,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,1790.0,1.0
12267081250265449868,511437,2018-07-12 21:37:33,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,1800.0,1.0
14646763456192534342,510436,2018-07-10 02:21:47,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,890.0,1.0
10248371735107527255,508534,2018-07-04 18:49:41,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,3700.0,1.0
16530026834975115374,501484,2018-06-15 00:42:09,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,900.0,1.0
9850647939298821189,498496,2018-06-06 15:43:27,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,1999.0,1.0
13357901473204972380,498494,2018-06-06 15:40:50,Ordinary Payment,S-P6CL-GBUM-PR8M-773F4,S-LBCQ-YG9S-5FMP-8D9SP,1.0,1.0
17824260892085134517,498492,2018-06-06 15:36:25,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,5.0,1.0
5577473666786275989,498490,2018-06-06 15:26:57,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-HYF9-K9QT-5W3B-8N8HG,10.0,1.0
3536038013695812609,478896,2018-04-12 18:59:00,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,900.0,1.0
8616769521321425702,478788,2018-04-12 12:07:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LBCQ-YG9S-5FMP-8D9SP,916.71569419,1.0
11594937498377394854,477787,2018-04-09 16:57:06,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1380.0,1.0
10773943813228874300,477732,2018-04-09 13:29:44,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-LBCQ-YG9S-5FMP-8D9SP,0.0,1.0
14771544221988749244,476272,2018-04-05 11:04:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LBCQ-YG9S-5FMP-8D9SP,1386.5653049,1.0
8391495595353455083,475707,2018-04-03 21:01:16,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17065862248083630283,473253,2018-03-28 00:25:04,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1100.0,1.0
4286991749580872505,472524,2018-03-25 23:16:55,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1100.0,1.0
12400001671250170173,471311,2018-03-22 13:47:19,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1180.0,1.0
10328337325536643923,468920,2018-03-15 21:15:02,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1100.0,1.0
11525263549000720450,465719,2018-03-06 22:10:21,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,2224.0,1.0
17999805943938600701,463674,2018-03-01 04:49:36,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1200.0,1.0
8869324753942594874,460768,2018-02-21 01:42:58,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1190.0,1.0
15715858609060742761,459923,2018-02-18 17:08:31,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1200.0,1.0
17939359822213636844,458092,2018-02-13 14:22:41,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1260.0,1.0
2284558714046711608,454583,2018-02-03 19:19:51,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1100.0,1.0
1647178052788517721,453624,2018-02-01 02:41:42,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1222.0,1.0
17809256915504028437,453155,2018-01-30 19:07:20,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1222.0,1.0
844165731851582288,452205,2018-01-28 03:25:54,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1240.0,1.0
5554158552309681804,451299,2018-01-25 14:34:41,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1220.0,1.0
4867703918158455076,447711,2018-01-15 14:06:36,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,2466.0,1.0
1754622890897672306,446988,2018-01-13 13:33:36,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1351.0,1.0
8880558018701058737,444536,2018-01-06 16:32:20,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-LBCQ-YG9S-5FMP-8D9SP,0.0,1.0
10399554302973070313,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,55.83,1.0
6605714991430479128,444502,2018-01-06 14:36:06,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1000.0,1.0
201735822979488678,444345,2018-01-06 03:44:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,413.82,1.0
9252447233104087836,444284,2018-01-06 00:21:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,175.56,1.0
17878491906944486109,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,180.14,1.0
7687058284046378632,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,60.84999999,1.0
6515324109075683563,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,55.86,1.0
13094417498251348098,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,133.98999999,1.0
11863532533168200707,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,55.32,1.0
663507476879645014,443129,2018-01-02 17:59:36,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,0.56999976,1.0
2601159675567476298,443129,2018-01-02 17:59:36,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,690.0,1.0
12252738870379129057,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,53.3,1.0
6545758824510444579,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,61.72,1.0
438117745373581322,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,99.23,1.0
4502440961260832708,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,98.2,1.0
7948944896903993750,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,54.87999999,1.0
6679034544772008265,442295,2017-12-31 10:18:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,90.62999999,1.0
13399085289385408010,441922,2017-12-30 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,53.75999999,1.0
18170265940602053192,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,68.04,1.0
2339906787165931931,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,50.34999999,1.0
6294319087305097520,441377,2017-12-28 19:58:37,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1000.0,1.0
911617407189184137,441376,2017-12-28 19:50:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,616.37999999,1.0
15478466635973147474,441223,2017-12-28 09:58:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,314.95999999,1.0
362483179845429581,441187,2017-12-28 07:46:10,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-XGHY-TKYP-DVY2-2LRM2,2.0,1.0
5998917934256787058,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,130.37,1.0
9797569992406407886,441176,2017-12-28 07:03:03,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-CEFT-NKQJ-WPZA-D96EX,2.0,1.0
2183674498856837787,441153,2017-12-28 05:12:18,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,6950.0,1.0
11339896689122813643,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,80.85,1.0
706376338722041766,440603,2017-12-26 16:23:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,237.45,1.0
11963447398864610500,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,54.35,1.0
6085019153984466785,440427,2017-12-26 04:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,535.87,1.0
12794672548871904656,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,68.54999999,1.0
5134016577484246096,440049,2017-12-25 03:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,158.0,1.0
5036241520100889491,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,125.61999999,1.0
16160560998630622157,439735,2017-12-24 06:32:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,349.16,1.0
10684798188214254067,439538,2017-12-23 16:41:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,161.13,1.0
16291031169642862467,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,63.44999999,1.0
17147800760488681375,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,123.31,1.0
11835617883276215517,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,57.20999999,1.0
11528736788973423376,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,71.37,1.0
2694799595982196760,438881,2017-12-21 20:34:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,164.36999999,1.0
16866872863028221934,438705,2017-12-21 09:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,63.49,1.0
3422291753228164671,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,56.16,1.0
5363677245160779697,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,70.3,1.0
14440283721094968294,438042,2017-12-19 12:47:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,295.28999999,1.0
9913132173034220777,437892,2017-12-19 02:41:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,323.33,1.0
6899620075446527173,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,81.43,1.0
2833298828445307652,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,87.57,1.0
12947784061997253560,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,95.17,1.0
17339568170962752159,436957,2017-12-16 11:25:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,351.0,1.0
11757105474389457662,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,69.42999999,1.0
17867777690942862260,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,68.69,1.0
915747365651408096,436491,2017-12-15 04:41:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,316.43,1.0
14089178409141896363,436363,2017-12-14 19:54:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,154.47,1.0
14663629327303605911,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,120.24,1.0
17656075959855406797,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,78.68,1.0
13905608381154967918,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,242.02,1.0
18387650654225081995,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,51.1,1.0
3682839887549788555,435299,2017-12-11 20:35:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,634.16999999,1.0
11344642127182768736,435190,2017-12-11 13:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,159.25,1.0
8464788246191797763,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,136.63999999,1.0
2326551037100941209,434914,2017-12-10 18:58:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,286.98999999,1.0
4718495673160645895,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,96.29999999,1.0
7067233995167732979,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,101.63,1.0
17684267213816716894,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,69.51,1.0
8158497752458856313,434383,2017-12-09 07:26:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,150.6,1.0
17369187939833985423,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,84.44,1.0
2142373454911015116,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,77.9,1.0
946031852062186209,433956,2017-12-08 02:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,158.57,1.0
9382623407538245859,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,106.02,1.0
10613464571580720802,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,117.96,1.0
13908034319661796095,433487,2017-12-06 19:17:24,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,75.0,1.0
7171925905408255068,433481,2017-12-06 18:54:35,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1111789524069140210,433476,2017-12-06 18:25:22,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1565128093603535711,433469,2017-12-06 17:51:51,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-LBCQ-YG9S-5FMP-8D9SP,0.0,1.0
10868081028813521947,433437,2017-12-06 15:46:57,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12361496919395773727,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,82.49,1.0
14859619734274646669,433429,2017-12-06 15:18:31,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-LBCQ-YG9S-5FMP-8D9SP,0.0,1.0
2352530018624342414,433415,2017-12-06 14:15:53,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,75.0,1.0
2004121727537342751,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,74.4,1.0
9258185512554429512,433096,2017-12-05 16:59:13,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,360.0,1.0
4189801458370875710,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,61.95,1.0
4950196034352242211,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,50.98999999,1.0
3643244307331362168,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,82.29999999,1.0
17646288736555326880,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,88.86,1.0
8100930977114536040,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,74.88,1.0
15526636639958463803,432395,2017-12-03 17:53:49,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,495.0,1.0
13012564958908258443,432392,2017-12-03 17:45:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,435.99,1.0
8126534799738841144,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,59.77999999,1.0
10420419560415531709,432339,2017-12-03 14:01:49,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1.0,1.0
480505556328130712,432339,2017-12-03 14:01:49,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,885.0,1.0
3611265772526706004,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,104.25,1.0
11621768959392069367,432083,2017-12-02 21:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,79.65,1.0
14799375680713729918,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,65.26999999,1.0
13308439071184823593,431813,2017-12-02 02:43:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,175.5,1.0
5093397558922579026,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,61.94,1.0
3862637111703751860,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,58.21999999,1.0
1816717432028719313,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,98.17,1.0
16979791102363251759,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,75.05,1.0
11735858426916360189,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,105.94,1.0
15697774536414801762,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,64.17999999,1.0
18039044141957490157,430548,2017-11-28 13:58:35,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1770.0,1.0
16242386636836624700,430434,2017-11-28 05:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,999.95,1.0
16388706542024472996,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,51.08,1.0
2450845420674708335,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,53.63,1.0
9860470363244474790,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,93.68,1.0
12306065500290339612,429791,2017-11-26 10:53:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,284.5,1.0
