ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RVKX-Q8SD-CSXG-8SL8Q,1e-08,0.7938
17175136250127950682,508047,2018-07-03 10:00:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,515.40633913,0.1
350014170869899492,507162,2018-06-30 22:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.25644932,1.0
15600129032389613510,502024,2018-06-16 14:31:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.16816383,1.0
15128307716816109373,500500,2018-06-12 06:31:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.41153299,1.0
4158793339571378222,499063,2018-06-08 06:05:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.40808695,1.0
11368673129262830944,497450,2018-06-03 17:24:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.23147452,1.0
16709763991917654392,495904,2018-05-30 09:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.99288007,1.0
5768430754302854998,490473,2018-05-15 05:06:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.38671069,1.0
10715659355031203795,488988,2018-05-11 01:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,581.19433602,1.0
16445853140194075603,487557,2018-05-07 00:41:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.12269516,1.0
14623365944397763749,485947,2018-05-02 12:41:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.33460487,1.0
8245399425152778129,484454,2018-04-28 08:59:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.39566601,1.0
16016714660826921076,480551,2018-04-17 10:26:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.66054471,1.0
1238546269440674096,479025,2018-04-13 03:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,540.20712175,1.0
9560382022552290808,478846,2018-04-12 16:08:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.45323157,1.0
9947623158035779960,477511,2018-04-08 22:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.76412852,1.0
612948935826773943,476074,2018-04-04 22:03:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.3503003,1.0
6000364489345278709,474680,2018-04-01 00:15:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.02317306,1.0
16568962884263023077,473321,2018-03-28 04:34:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.15771228,1.0
3809429039288008859,472717,2018-03-26 11:55:08,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-RVKX-Q8SD-CSXG-8SL8Q,0.0,1.0
14713709943307860355,471869,2018-03-24 03:12:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.37075345,1.0
3866977371363708861,470554,2018-03-20 10:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.94852401,1.0
12092247947854473582,469122,2018-03-16 10:18:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.93900287,1.0
15051591303602615644,467833,2018-03-12 20:25:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.81508928,1.0
4702418208985286381,466394,2018-03-08 19:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.69908945,1.0
2471917751951976346,465181,2018-03-05 10:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RVKX-Q8SD-CSXG-8SL8Q,100.72302267,1.0
14784963741510173709,463702,2018-03-01 06:22:20,Reward Recipient Assignment,S-RVKX-Q8SD-CSXG-8SL8Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16835987985594773038,463698,2018-03-01 05:55:55,Account Update,S-RVKX-Q8SD-CSXG-8SL8Q,,0.0,1.0
851619831823253007,463698,2018-03-01 05:55:55,Alias Assignment,S-RVKX-Q8SD-CSXG-8SL8Q,,0.0,1.0
6570078135073055934,457947,2018-02-13 05:21:12,Ordinary Payment,S-P7VT-U58E-GHX4-8WQUX,S-RVKX-Q8SD-CSXG-8SL8Q,10.0,1.0
