ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6CWA-ZHTJ-FVSR-7MBAG,2.19e-06,0.0735
12112577783138726956,919829,2021-08-25 19:31:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6CWA-ZHTJ-FVSR-7MBAG,0.0,0.06
16988508030630997042,919829,2021-08-25 19:31:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6CWA-ZHTJ-FVSR-7MBAG,1e-08,0.06
2428656498630827383,914997,2021-08-12 09:09:21,Ordinary Payment,S-6CWA-ZHTJ-FVSR-7MBAG,S-CVCN-ZPJQ-6LRH-GWMXP,3580.0,0.02205
4944912507354774818,832775,2020-12-26 18:56:55,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-6CWA-ZHTJ-FVSR-7MBAG,0.0,0.02205
14160832342940490934,832133,2020-12-25 00:03:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6CWA-ZHTJ-FVSR-7MBAG,0.0,0.0294
7829294394891657179,832132,2020-12-24 23:58:21,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-6CWA-ZHTJ-FVSR-7MBAG,24.0,0.03675
7514192112811787125,829225,2020-12-16 22:00:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6CWA-ZHTJ-FVSR-7MBAG,0.0,0.03675
3735753798893289349,829224,2020-12-16 21:57:30,Ordinary Payment,S-6CWA-ZHTJ-FVSR-7MBAG,S-R4Q7-PJY6-C4QW-GBRGC,73000.0,0.05145
16778200083382694639,829206,2020-12-16 20:41:55,Bid Order Cancellation,S-6CWA-ZHTJ-FVSR-7MBAG,,0.0,0.1
17329731220970862868,829206,2020-12-16 20:41:55,Ask Order Placement,S-6CWA-ZHTJ-FVSR-7MBAG,,0.0,1.0
165495366019433070,814092,2020-11-04 20:21:34,Bid Order Placement,S-6CWA-ZHTJ-FVSR-7MBAG,,0.0,1.0
6897005647435373133,814091,2020-11-04 20:18:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6CWA-ZHTJ-FVSR-7MBAG,76452.76214608,1.0
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6CWA-ZHTJ-FVSR-7MBAG,1e-08,0.61005
17547235290205017499,455219,2018-02-05 13:56:11,Bid Order Placement,S-6CWA-ZHTJ-FVSR-7MBAG,,0.0,1.0
15971902012870907792,454919,2018-02-04 17:58:29,Bid Order Placement,S-6CWA-ZHTJ-FVSR-7MBAG,,0.0,1.0
985182304734533344,454918,2018-02-04 17:51:53,Bid Order Placement,S-6CWA-ZHTJ-FVSR-7MBAG,,0.0,1.0
14601864048221272129,454916,2018-02-04 17:41:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6CWA-ZHTJ-FVSR-7MBAG,1598.0,1.0
