ID,Height,timestamp,Type,From,To,Amount,Fee
13324268395627572505,456100,2018-02-08 00:39:20,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
13892450898574910023,456100,2018-02-08 00:39:20,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
16512000422001087116,456100,2018-02-08 00:39:20,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
4397483849887548038,456100,2018-02-08 00:39:20,Reward Recipient Assignment,S-JFLH-GMYX-WYLR-8QMAR,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
5237912843176086797,456100,2018-02-08 00:39:20,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
5700183226918829150,456100,2018-02-08 00:39:20,Reward Recipient Assignment,S-L7XV-M6KK-9FY8-6K8GJ,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
17863801295687335590,455010,2018-02-04 23:51:47,Reward Recipient Assignment,S-UDPF-349J-FTPS-6UHEH,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
18271698945867344449,453720,2018-02-01 09:13:56,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
8379587337579984148,453720,2018-02-01 09:13:56,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
2663006447988829685,453719,2018-02-01 09:11:03,Reward Recipient Assignment,S-L7XV-M6KK-9FY8-6K8GJ,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
7443238859106268338,453719,2018-02-01 09:11:03,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
1577440731166103606,453717,2018-02-01 09:04:51,Ordinary Payment,S-VLDP-U8P2-YJ5A-D48BC,S-JFLH-GMYX-WYLR-8QMAR,60.0,1.0
13993419647350822020,453691,2018-02-01 07:40:16,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
7436476479390520238,453535,2018-01-31 20:30:54,Reward Recipient Assignment,S-JFLH-GMYX-WYLR-8QMAR,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
14248120702523429736,453196,2018-01-30 22:02:02,Reward Recipient Assignment,S-JFLH-GMYX-WYLR-8QMAR,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
14696988601451788111,453196,2018-01-30 22:02:02,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
15788208102202604305,453196,2018-01-30 22:02:02,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
2718493442036999568,453196,2018-01-30 22:02:02,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
595264720921920460,453081,2018-01-30 14:12:58,Reward Recipient Assignment,S-B5ZY-PVFH-WHWW-899N3,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
14754700644164866635,453044,2018-01-30 11:54:55,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-VLDP-U8P2-YJ5A-D48BC,60.0,1.0
7590719062647696773,453017,2018-01-30 10:14:37,Reward Recipient Assignment,S-UDPF-349J-FTPS-6UHEH,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
9821893402670527145,452999,2018-01-30 08:33:52,Reward Recipient Assignment,S-L7XV-M6KK-9FY8-6K8GJ,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
10042463061036490122,452999,2018-01-30 08:33:52,Reward Recipient Assignment,S-JFLH-GMYX-WYLR-8QMAR,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
6733182318158307977,452999,2018-01-30 08:33:52,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
13734622233294705305,452997,2018-01-30 08:27:11,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
15013656271658309125,452997,2018-01-30 08:27:11,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
6743369761106690828,452997,2018-01-30 08:27:11,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
5457719793318314568,452988,2018-01-30 07:58:03,Ordinary Payment,S-VLDP-U8P2-YJ5A-D48BC,S-JFLH-GMYX-WYLR-8QMAR,29.0,1.0
12849115046879449758,452986,2018-01-30 07:56:00,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-VLDP-U8P2-YJ5A-D48BC,30.0,3.0
13498915651263400889,444359,2018-01-06 05:04:17,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-VLDP-U8P2-YJ5A-D48BC,1.0,1.0
