ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R6VH-9NAE-W2ZG-DQRAU,2.19e-06,0.0735
13186213440941325263,406528,2017-09-22 09:05:22,Ordinary Payment,S-R6VH-9NAE-W2ZG-DQRAU,S-5BGX-C7EA-A6ET-BAQCD,27706.79725914,3.0
6800200306196962931,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6VH-9NAE-W2ZG-DQRAU,0.0,1.0
16659245794649139653,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6VH-9NAE-W2ZG-DQRAU,0.0,1.0
14960738068576891667,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6VH-9NAE-W2ZG-DQRAU,0.0,1.0
17100942443220555796,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6VH-9NAE-W2ZG-DQRAU,0.0,1.0
14158279310217658902,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6VH-9NAE-W2ZG-DQRAU,0.0,1.0
16415389468598905678,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R6VH-9NAE-W2ZG-DQRAU,0.0,1.0
8206109501149080020,172397,2015-12-06 16:18:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,10.99885246,1.0
10766842683790785913,172391,2015-12-06 15:52:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,119.34929403,1.0
6362774942901412459,172391,2015-12-06 15:52:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,10.72770553,1.0
3736456569916851024,172385,2015-12-06 15:26:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,74.60386788,1.0
952478679287958492,172366,2015-12-06 14:22:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,45.80995749,1.0
4240852658778478938,172332,2015-12-06 11:50:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,64.98191149,1.0
6875614635629616178,172250,2015-12-06 06:27:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,157.6676515,1.0
11838779995940918861,172180,2015-12-06 01:37:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,34.32193675,1.0
18420035645761135735,172171,2015-12-06 01:06:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,15.97412429,1.0
2347211861757630575,172162,2015-12-06 00:34:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,30.79117251,1.0
2647780715752901268,172150,2015-12-05 23:44:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,45.79232152,1.0
8383542732814423086,172150,2015-12-05 23:44:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,64.47093744,1.0
3996329305793103086,172100,2015-12-05 20:17:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,48.07088099,1.0
7790739518968681967,172014,2015-12-05 14:26:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,21.68644763,1.0
4866357247836285191,172000,2015-12-05 13:41:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,40.53631796,1.0
1921651476969357367,171933,2015-12-05 09:03:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,94.63071777,1.0
1932329754641685401,171932,2015-12-05 08:58:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,47.00641414,1.0
7920335940173081078,171808,2015-12-05 00:38:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,53.63185911,1.0
12619208738910490122,171751,2015-12-04 20:53:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,23.94690372,1.0
10828777467910577181,171742,2015-12-04 20:07:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,64.32437592,1.0
8760404363582810268,171741,2015-12-04 20:03:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,81.53701634,1.0
887865954460042997,171734,2015-12-04 19:36:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,607.63792492,1.0
15951586355480001756,171733,2015-12-04 19:23:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,94.41500861,1.0
14687608013882454071,171651,2015-12-04 13:47:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,20.99661562,1.0
6774486468306908441,171632,2015-12-04 12:43:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,33.54866567,1.0
17372280465810835836,171600,2015-12-04 10:48:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,19.97603974,1.0
768586058929801075,171573,2015-12-04 08:44:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,41.15408549,1.0
13775967923450373686,171567,2015-12-04 08:18:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,31.66528456,1.0
5940324097197901169,171543,2015-12-04 06:45:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,16.97183973,1.0
8356349137698906191,171530,2015-12-04 05:48:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,20.58653828,1.0
5131584321098448766,171518,2015-12-04 04:59:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,121.01008907,1.0
9525230172449797897,171512,2015-12-04 04:34:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,40.6597169,1.0
8695658432771833621,171498,2015-12-04 03:37:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,35.28946127,1.0
8389606679129380573,171488,2015-12-04 03:14:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,166.79594008,1.0
16505390670747246930,171484,2015-12-04 03:10:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,118.32886391,1.0
17859222515568648693,171454,2015-12-04 01:10:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,51.88361856,1.0
14145815859857180058,171407,2015-12-03 22:01:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,81.84046381,1.0
13091354567177118149,171380,2015-12-03 20:07:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,33.31947281,1.0
12953115156976160317,171355,2015-12-03 18:02:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,21.80170015,1.0
7448751829940314527,171348,2015-12-03 17:33:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,26.52236913,1.0
14943472753812153780,171277,2015-12-03 12:58:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,40.87059056,1.0
17388610604415052341,171250,2015-12-03 10:54:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,32.59822758,1.0
5189370109187107428,171191,2015-12-03 07:20:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,55.28686634,1.0
5440516321892924151,171181,2015-12-03 06:30:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,16.33515661,1.0
4731752987547583093,171163,2015-12-03 05:42:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,126.12681201,1.0
821708319315474466,171136,2015-12-03 03:24:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,89.67289307,1.0
11800679167570277273,167407,2015-11-22 16:40:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,35.16250697,1.0
1584940747264086805,167394,2015-11-22 15:56:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,62.5555913,1.0
12476749794235274256,167372,2015-11-22 14:25:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,101.91815327,1.0
16167552364049022978,167292,2015-11-22 09:10:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,29.13336241,1.0
14607491426039561847,167279,2015-11-22 08:06:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,59.14949967,1.0
2932353200971372501,167252,2015-11-22 06:22:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,54.20895124,1.0
7243352265329267069,167226,2015-11-22 04:35:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,213.64852609,1.0
15850302545296260118,167184,2015-11-22 02:04:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,257.95210258,1.0
1470522099743365821,167148,2015-11-21 23:18:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,440.66651487,1.0
16649255120919545886,167114,2015-11-21 21:01:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,69.9065204,1.0
5501387644437210019,167095,2015-11-21 19:30:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,21.28138151,1.0
7788003711442533976,167082,2015-11-21 18:55:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,96.07231519,1.0
7456817552683546175,167069,2015-11-21 18:27:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,71.45808973,1.0
13393211047635712228,167039,2015-11-21 15:50:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,27.75585307,1.0
13421218871335228727,167039,2015-11-21 15:50:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,17.76008891,1.0
16695599000816600583,166998,2015-11-21 13:10:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,34.51180053,1.0
11984617527634441646,166926,2015-11-21 07:59:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,65.93300437,1.0
9394087441785247170,166885,2015-11-21 05:50:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,15.2630056,1.0
4703313534070300067,166879,2015-11-21 05:30:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,24.88348652,1.0
16911024715865285941,166853,2015-11-21 03:28:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,18.00281239,1.0
11559305941260566801,166852,2015-11-21 03:17:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,100.52523255,1.0
13144551819792073945,166845,2015-11-21 02:41:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,85.18827552,1.0
9927000377321765926,166813,2015-11-21 00:55:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,216.69956237,1.0
10020188838180280935,166786,2015-11-20 22:59:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,58.42119788,1.0
4832964203129131606,166755,2015-11-20 20:50:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,90.66203738,1.0
7411617877866426721,166719,2015-11-20 18:37:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,166.39831826,1.0
2030143187830528639,166655,2015-11-20 14:06:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,87.91980989,1.0
13491791247841426376,166512,2015-11-20 04:35:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,104.70882322,1.0
1820618777566279917,166508,2015-11-20 04:14:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,131.26270778,1.0
16838550455495671199,166449,2015-11-20 00:31:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,63.80306512,1.0
14095243102576086757,166417,2015-11-19 22:31:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,61.74882198,1.0
12490210384717230024,166408,2015-11-19 21:51:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,50.21734041,1.0
198087986959135984,166362,2015-11-19 18:27:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,34.32894483,1.0
16290411905813445751,166356,2015-11-19 18:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,41.29198608,1.0
1412718612682249739,166337,2015-11-19 16:53:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,36.60515267,1.0
15469573096428680277,166305,2015-11-19 14:36:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,13.30031315,1.0
15743466249696720857,166303,2015-11-19 14:35:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,92.08297497,1.0
2572928329472660044,166270,2015-11-19 12:14:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,31.28593659,1.0
3780832460201884916,166250,2015-11-19 10:56:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,22.53995104,1.0
114858992157976591,166219,2015-11-19 09:23:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,11.84373812,1.0
7956954463950713203,166219,2015-11-19 09:23:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,85.87402464,1.0
232901352499296266,166026,2015-11-18 19:53:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,70.13121258,1.0
4861369578772181144,165999,2015-11-18 18:05:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,32.78486185,1.0
17929366618969501243,165993,2015-11-18 17:38:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,62.99905883,1.0
18174308514014782764,165878,2015-11-18 10:14:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,101.45390259,1.0
1849923739307702214,165850,2015-11-18 08:07:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,46.87141984,1.0
13215676114293298572,165732,2015-11-18 00:33:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,15.17626275,1.0
16990066281375290181,165732,2015-11-18 00:33:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,45.17090446,1.0
14531086155630931823,165713,2015-11-17 22:51:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,72.06080696,1.0
4428144041864711392,165708,2015-11-17 22:32:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,12.30499853,1.0
17506527431082912360,165707,2015-11-17 22:31:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,115.66000542,1.0
3968315863550869072,165665,2015-11-17 19:44:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,49.6452944,1.0
14189678740977091439,165661,2015-11-17 19:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,123.6515937,1.0
3012504276385432412,165653,2015-11-17 18:58:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,29.87726053,1.0
4831678271672259420,165634,2015-11-17 17:39:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,84.86162924,1.0
5940790900511551136,165581,2015-11-17 14:11:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,45.43919626,1.0
16389586055973188577,165561,2015-11-17 12:45:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,59.08541704,1.0
13799197544188045571,165537,2015-11-17 10:49:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,44.42545165,1.0
14138764873745258193,165517,2015-11-17 09:56:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,72.17043352,1.0
3357430042836452819,165512,2015-11-17 09:42:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,107.11571192,1.0
1891096134238062718,165471,2015-11-17 06:29:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,21.74707401,1.0
13267260808684582951,165441,2015-11-17 04:28:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,100.14977803,1.0
7393372630709611723,165378,2015-11-17 00:46:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,39.23925686,1.0
1222993430498225571,165349,2015-11-16 22:31:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,195.65108174,1.0
6484293115000059860,165335,2015-11-16 21:37:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,22.02069321,1.0
3994298017412664116,165327,2015-11-16 21:02:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,69.71194244,1.0
2157370632582182590,165297,2015-11-16 19:02:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,14.25717744,1.0
10368950982096887578,165294,2015-11-16 18:46:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,155.69749473,1.0
4815488891298988902,165240,2015-11-16 14:55:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,26.69452628,1.0
339491066837346979,165205,2015-11-16 12:43:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,50.70810604,1.0
5685717175457702590,165205,2015-11-16 12:43:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,12.39567249,1.0
11556971296598014141,165156,2015-11-16 09:34:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,41.10118101,1.0
711322530517508990,165090,2015-11-16 05:02:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,63.31984579,1.0
4426807422117638993,165083,2015-11-16 04:43:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,218.8755956,1.0
10877285915928095418,165080,2015-11-16 04:26:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,75.00440383,1.0
6785224482984761672,165044,2015-11-16 01:56:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,34.78293474,1.0
14448576509543787413,165038,2015-11-16 01:34:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,57.4712395,1.0
15480487751764173696,164977,2015-11-15 21:32:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,40.3108276,1.0
18265458109823425403,164882,2015-11-15 15:30:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,96.3258739,1.0
1328686600660055184,164861,2015-11-15 13:50:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,60.24708999,1.0
8964199211974826021,164825,2015-11-15 11:29:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,50.18733001,1.0
2345984113300625956,164771,2015-11-15 07:47:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,25.09431368,1.0
360938785820761841,164743,2015-11-15 06:01:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,11.52613712,1.0
15949732957216015252,164738,2015-11-15 05:31:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,37.98331499,1.0
3094430444671517141,164715,2015-11-15 04:12:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,56.03680348,1.0
11786938322447811486,164695,2015-11-15 03:04:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,25.48493647,1.0
11906714245498582224,164660,2015-11-15 00:30:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,27.63243107,1.0
18245893891558784256,164639,2015-11-14 23:08:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,53.39697373,1.0
10240499669157335110,164599,2015-11-14 20:09:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,25.38436979,1.0
4796264299782127871,164588,2015-11-14 19:47:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,213.49650595,1.0
11626944205994833024,164562,2015-11-14 18:08:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,64.3484932,1.0
624797347104293730,164558,2015-11-14 17:53:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,42.24218995,1.0
12846957957539187117,164551,2015-11-14 17:07:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,73.65849454,1.0
3972895615830447093,164525,2015-11-14 15:25:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,36.00666628,1.0
15412231277773107609,164518,2015-11-14 14:54:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,83.93418141,1.0
17213754668687411733,164443,2015-11-14 09:45:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,47.98891566,1.0
179425065979890626,164408,2015-11-14 07:14:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,21.96718992,1.0
3037131421079692173,164399,2015-11-14 06:49:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,77.9735314,1.0
12207558927144876285,164361,2015-11-14 04:19:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,24.76236754,1.0
14174021471646927021,164346,2015-11-14 03:11:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,44.66336409,1.0
8604670232467970273,164270,2015-11-13 22:11:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R6VH-9NAE-W2ZG-DQRAU,12.91784732,1.0
