ID,Height,timestamp,Type,From,To,Amount,Fee
12945799962051600683,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.57266208,0.02205
5099495177050568642,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.54659586,0.02205
17794851090234758650,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.55518806,0.02205
15356171922946022169,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.57266207,0.02205
2386469845921397066,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.55518806,0.02205
10569231712086544301,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.58154718,0.02205
578685356765936074,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.57266207,0.02205
9255066982793597909,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.59053324,0.02205
16454783662303036117,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.599622,0.02205
3093797073809142764,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.64671294,0.0147
11178933467225258615,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.61811474,0.02205
2770351147014294906,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.64671294,0.0147
16628494062831377529,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.66631667,0.0147
15774305784538735001,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.62752239,0.02205
8056897548639059499,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.60881523,0.02205
15239513842113145052,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.6564568,0.0147
5188167414573641141,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.71743067,0.0441
16076479854987039502,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.73876522,0.0441
10850608941112863098,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.7496325,0.0441
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YSRN-BPAS-WL35-GLH4K,1.319e-05,0.0735
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.73876522,0.0441
9466337312887118544,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.73876522,0.0147
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.79449487,0.0441
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.80607226,0.0441
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.84171842,0.0441
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.87884933,0.0441
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.85391523,0.0441
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.84171842,0.0441
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.8178,0.0441
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.8178,0.0441
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.86627467,0.0441
3876834942710345290,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.7496325,0.0147
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.86627466,0.0441
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.84171842,0.0441
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.80607226,0.0441
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.8178,0.0441
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.82968105,0.0441
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.82968104,0.0441
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.80607226,0.0441
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.79449487,0.0441
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.85391523,0.0441
3394263760285493837,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.73876522,0.0147
15805472876473245231,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.7280321,0.0147
15845957372663451673,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.71743068,0.0147
3406047085283761103,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.76063647,0.0147
1130610882265358629,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.7280321,0.0147
11668475020441900659,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.70695854,0.0147
3850384885519174037,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.73876522,0.0147
12510920699987199192,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.71743067,0.0147
1066880290916041934,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.7280321,0.0147
3147536348391665629,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.70695854,0.0147
13777669000028082509,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.72803209,0.0147
17708802291678610089,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.73876522,0.0147
1956260674178874403,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.78306497,0.0147
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.80607226,0.0441
6219493601510996263,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.79449487,0.0147
3850935701184945502,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.77177975,0.0147
12148544285513809157,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.73876521,0.0147
15258188500050455047,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.7496325,0.0147
16878579520362068807,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.7280321,0.0147
17078271840208622906,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.76063648,0.0147
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YSRN-BPAS-WL35-GLH4K,1.8178,0.0441
5042687089938983738,917443,2021-08-19 04:14:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.2437657,0.02205001
4166176766673705940,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.25276982,0.02205001
1667566754226760661,916005,2021-08-15 04:12:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.34324008,0.02205001
6052849388666695960,906367,2021-07-19 09:13:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YSRN-BPAS-WL35-GLH4K,0.0,0.00735
17380530376120076755,895496,2021-06-19 04:10:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.59219534,0.02205001
17843545244316332471,895137,2021-06-18 04:13:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,2.14900083,0.02205001
13188112987061289481,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.22847786,0.02205001
15678309392900018240,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.13292165,0.02205001
343484651219050274,894054,2021-06-15 04:06:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.32876402,0.02205001
10194746268028259209,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,2.11457295,0.02205001
2379350108372225733,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,0.9799586,0.02205001
17222121652000882481,892414,2021-06-10 14:46:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,0.98872951,0.02205001
8296945102201751658,892126,2021-06-09 19:26:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.1093566,0.02205001
5667947628196073009,891776,2021-06-08 19:54:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,0.97921982,0.02205001
7094583222326956306,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,0.98006789,0.02205001
15663191726999374556,891131,2021-06-07 01:02:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,0.97952771,0.02205001
10397048718942466002,890744,2021-06-05 23:28:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,0.97954104,0.02205001
10919762301056609008,890325,2021-06-04 19:22:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.02456483,0.02205001
2500679172329704275,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.00464329,0.02205001
8759588408088045201,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,0.97931492,0.02205001
5315670275297118353,889267,2021-06-01 20:43:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,0.97946369,0.02205001
15141687873796836710,888885,2021-05-31 19:29:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,0.98398485,0.02205001
2073781755704998074,888740,2021-05-31 09:39:17,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YSRN-BPAS-WL35-GLH4K,0.0,0.00735
13669674411607649647,882102,2021-05-12 22:57:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.18884481,0.02205001
16847614025451686259,881744,2021-05-11 23:00:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.14837371,0.02205001
9230183918367699738,881534,2021-05-11 09:08:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.17211653,0.02205001
9008536332674343225,881388,2021-05-10 23:22:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.10877971,0.02205001
16543610151695145835,881129,2021-05-10 06:05:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.18720961,0.02205001
1604800491376736069,881028,2021-05-09 23:26:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.17648093,0.02205001
3097217307899887761,875198,2021-04-23 17:02:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,68.06790146,0.0147
5510094490597391937,875052,2021-04-23 07:26:29,Ordinary Payment,S-YSRN-BPAS-WL35-GLH4K,S-HK9D-P74Q-XDEJ-D6PGM,61.7,0.0294
18155087859583761860,874580,2021-04-21 23:58:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.08820001
10696421666296690645,874429,2021-04-21 13:49:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.01470001
13378857002744605924,874284,2021-04-21 04:04:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.08820001
6656767723780679904,874201,2021-04-20 22:38:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.04410001
7210428268261911946,874096,2021-04-20 15:31:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.02205001
3613993434366104215,873812,2021-04-19 20:42:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.05880001
6211075482766198786,873720,2021-04-19 14:35:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.08820001
15792395416969295458,872685,2021-04-16 17:31:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.02940001
13282473617653737484,871906,2021-04-14 13:35:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.05880001
12224743440106391137,870829,2021-04-11 13:46:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.00735001
3842271561441124771,870740,2021-04-11 07:50:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.00735001
13449289020697742803,869558,2021-04-08 00:59:59,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YSRN-BPAS-WL35-GLH4K,0.0,0.00735
11865520046698765183,869532,2021-04-07 23:11:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.70018113,0.0147
8998771093311246867,868903,2021-04-06 05:03:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.64100247,0.0147
11097145553298787902,868597,2021-04-05 08:51:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.71047885,0.0147
5250056127874661534,868301,2021-04-04 13:00:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.61022485,0.0147
11185685230421586574,868001,2021-04-03 17:03:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.70175219,0.0147
16712583446192142882,867706,2021-04-02 21:16:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.65273233,0.0147
3051358806252707573,867404,2021-04-02 01:06:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.67799907,0.0147
4405168862503381607,867108,2021-04-01 05:25:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.67706765,0.0147
13977869922605741830,866804,2021-03-31 09:11:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.65366556,0.0147
11546229789128190252,866529,2021-03-30 14:48:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.70972905,0.0147
2650002005524829524,866209,2021-03-29 17:21:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.71173249,0.0147
4954193247084449275,866020,2021-03-29 04:47:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.02205001
9821020496047077213,865953,2021-03-29 00:20:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.00735001
384285903160185295,865912,2021-03-28 21:48:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.61884823,0.0147
18361791751676186325,865819,2021-03-28 15:31:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.00735001
17260016089540213803,865485,2021-03-27 17:11:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.6246511,0.0147
9034699852888098874,865479,2021-03-27 16:47:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.02205
3185969815468374579,865453,2021-03-27 15:01:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.05145
182459228656720787,865452,2021-03-27 14:57:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.36750001
243305045337971430,865451,2021-03-27 14:53:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.29400001
16778904887941813155,865449,2021-03-27 14:44:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.27930001
9043210579113558258,865446,2021-03-27 14:30:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.0882
11192545378987779708,865156,2021-03-26 19:11:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.73078863,0.0147
17077968386140866156,864861,2021-03-25 23:29:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.71368063,0.0147
13734756011421423244,864558,2021-03-25 03:17:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.63107067,0.0147
5494492421510825878,864260,2021-03-24 07:32:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.63471424,0.0147
2137138164523450758,864041,2021-03-23 16:51:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.00680839,0.0147
11604442976771354936,863808,2021-03-23 01:22:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.68561433,0.0147
10120466941780844683,863563,2021-03-22 08:58:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.0294
14139132701022961357,863560,2021-03-22 08:46:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.05145
14378907323091127740,863555,2021-03-22 08:23:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.68971418,0.0147
2189417263925111938,863279,2021-03-21 13:48:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.08085
1011098785489176244,863211,2021-03-21 09:18:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.65707135,0.0147
10591803755559045903,862968,2021-03-20 17:09:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.0294
4506939031308961980,862967,2021-03-20 17:07:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.03675
12952537815815724570,862960,2021-03-20 16:40:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.60968461,0.0147
6219497687844561454,862665,2021-03-19 21:04:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.02205
13009756392705633886,862663,2021-03-19 20:57:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.0294
8328784125675283511,862659,2021-03-19 20:44:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.67792298,0.0147
8185427756060385448,862397,2021-03-19 03:01:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.02205
8503738967669960365,862373,2021-03-19 01:23:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.05145
14839624793313435230,862313,2021-03-18 21:24:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.69841673,0.0147
17431370577522021479,862011,2021-03-18 01:24:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.68224164,0.0147
9901798368488780129,861564,2021-03-16 19:29:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.74511218,0.0147
11546462486168059057,861265,2021-03-15 23:32:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.74175828,0.0147
716223645628367675,860965,2021-03-15 03:31:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YSRN-BPAS-WL35-GLH4K,1.6532151,0.0147
8179284772019731810,860821,2021-03-14 17:43:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.00735
12368815153853193724,860795,2021-03-14 16:04:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.03675
9654983564184584701,860789,2021-03-14 15:35:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.05145
13399933065217352691,860779,2021-03-14 15:00:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSRN-BPAS-WL35-GLH4K,0.0,0.1323
