ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QSTL-K66G-UZYE-FNZFU,0.00022645,0.0735
2455211465248750717,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.65,1.0
3142145356650108587,499487,2018-06-09 10:25:06,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-RZXY-ZQXZ-JPWP-E7SNE,339.0,1.0
5579485732733703727,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,22.07,1.0
17461395649474587090,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,72.58,1.0
17715914457617015187,498818,2018-06-07 13:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.34,1.0
9572933063566035724,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.1,1.0
15414090785271328512,494727,2018-05-27 02:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.04999999,1.0
11820303690586659511,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.83999999,1.0
4463263316153015502,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.32,1.0
13796658562455524086,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,21.32,1.0
17034086408030166378,488076,2018-05-08 11:46:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.21,1.0
10371490658528023836,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.85999999,1.0
13017271666534122644,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.64,1.0
9331169109467844469,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,21.84,1.0
5659262099751065656,481551,2018-04-20 05:22:48,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-RZXY-ZQXZ-JPWP-E7SNE,200.0,1.0
15248428311436509959,480467,2018-04-17 04:45:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.3,1.0
4501872291331777116,479155,2018-04-13 12:46:44,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-UTUG-Z7HT-AYJU-CAZUH,50.0,1.0
16359015042481420900,479147,2018-04-13 11:57:55,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-UTUG-Z7HT-AYJU-CAZUH,50.0,1.0
7748936539858550707,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.97,1.0
4750933346034505228,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,124.68,1.0
18307210420078385646,477611,2018-04-09 04:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.25999999,1.0
12211960882204643470,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.43999999,1.0
6163099633198741738,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.02,1.0
13643841997699843896,472485,2018-03-25 21:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.29999999,1.0
13108648902575504631,471064,2018-03-21 20:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.74,1.0
6680535272728343610,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.64,1.0
6051077316657986533,465217,2018-03-05 12:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,97.4,1.0
4106703021288509673,465018,2018-03-04 23:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,23.06999999,1.0
6987830082052528477,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.66999999,1.0
3419232181304432861,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.41,1.0
8996054466602894410,456968,2018-02-10 11:08:06,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,19.0,1.0
17614006969768129979,456958,2018-02-10 10:33:55,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,153.0,1.0
2057629049056672585,455419,2018-02-06 03:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,32.89,1.0
4790206317093322699,455166,2018-02-05 10:11:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,28.11999999,1.0
13804375851332666512,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.5,1.0
4630382970141894615,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.02999999,1.0
4757678813890186850,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,30.83,1.0
5832792724764242416,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.5,1.0
13046266933431793321,443031,2018-01-02 11:24:52,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-U9JC-QEVS-PC4R-BEPCF,335.0,1.0
1326102131833762099,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,21.68,1.0
8688948157521656112,442562,2018-01-01 04:07:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,335.92,1.0
163624654306110484,440870,2017-12-27 10:19:55,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-U9JC-QEVS-PC4R-BEPCF,32.0,1.0
14888729875701357913,440364,2017-12-26 00:32:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,32.48,1.0
11919793248432007015,438976,2017-12-22 03:15:55,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-UTUG-Z7HT-AYJU-CAZUH,62.0,1.0
14926261135403895956,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.06,1.0
9945346998892161156,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.43999999,1.0
1547504282610400948,434371,2017-12-09 06:31:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,23.23,1.0
15510547516765429280,433711,2017-12-07 10:20:08,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,186.0,1.0
7585757892924188629,432066,2017-12-02 19:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.53,1.0
11602992681749968671,430654,2017-11-28 21:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,22.75,1.0
11990350044614514832,429658,2017-11-26 02:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,24.29,1.0
206140337157606051,427709,2017-11-20 15:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,60.6,1.0
11735804271686491294,424897,2017-11-12 18:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.93,1.0
15291639466313082110,422901,2017-11-07 04:33:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,36.94,1.0
16573456904491736287,422221,2017-11-05 07:29:42,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,153.0,1.0
4826892609473691403,422019,2017-11-04 17:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,79.95,1.0
17184835125573533507,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,21.32999999,1.0
15638527444699605262,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,21.47999999,1.0
5663904660219088977,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,32.03,1.0
14918088528212222879,416142,2017-10-19 07:27:57,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,52.0,1.0
13912403843571554859,415542,2017-10-17 15:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,31.76,1.0
12305062926340829671,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.86,1.0
12604031204691391814,413563,2017-10-12 02:00:01,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,57.0,1.0
9329255418432470241,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,24.03,1.0
3262745713606400994,413228,2017-10-11 03:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,33.85,1.0
4235918634551164224,413208,2017-10-11 02:14:28,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,81.0,1.0
1077257688846344127,412544,2017-10-09 05:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,35.06,1.0
14511292204868251724,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,26.32,1.0
13544219022723649283,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.67999999,1.0
18342054660194851849,408547,2017-09-28 00:58:48,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,78.0,1.0
13781282618007989104,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,58.26,1.0
8893373587063085212,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.80999999,1.0
7151387068068346361,405790,2017-09-20 07:56:52,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,85.0,1.0
4521402439921089764,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,43.59,1.0
17836718713572683058,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,22.4,1.0
8548857791406874377,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.23999999,1.0
9414972160617048593,403294,2017-09-13 08:17:34,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,20.0,1.0
14166405145325058761,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,21.19,1.0
7566655210221553399,402943,2017-09-12 08:50:01,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,23.0,1.0
2750321666458807084,402837,2017-09-12 01:45:57,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-QSTL-K66G-UZYE-FNZFU,0.0,1.0
4240918307270902178,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,23.86,1.0
13401453022278339478,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-QSTL-K66G-UZYE-FNZFU,7e-06,1.0
10488331571571389781,401514,2017-09-08 08:36:26,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,25.0,1.0
3992711943665418918,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,25.5,1.0
4962506946702257634,400782,2017-09-06 07:41:20,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,29.0,1.0
802041749880428312,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,30.4,1.0
17288520803104109416,399719,2017-09-03 08:30:28,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,76.0,1.0
9902967530507987040,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,74.49,1.0
18086304073791887261,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QSTL-K66G-UZYE-FNZFU,2.58666667,1.0
6667519150314505663,398991,2017-09-01 08:16:03,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,39.0,1.0
15347261054219579788,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,21.2,1.0
11084296793631339860,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,3.0,1.0
17761795680697684884,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,15.16,1.0
18036531097002712861,396156,2017-08-24 09:02:18,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,110.0,1.0
5694414074897491245,395494,2017-08-22 12:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,53.12,1.0
10491451618677069308,395067,2017-08-21 08:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,22.0,1.0
7563145890686900697,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QSTL-K66G-UZYE-FNZFU,1.42266667,1.0
1277091296977049102,394140,2017-08-18 17:58:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,31.0,1.0
16793432864335695030,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QSTL-K66G-UZYE-FNZFU,4.02873333,1.0
4203728965012920576,387916,2017-08-01 08:48:06,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,78.0,1.0
11350080219327482594,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,11.0,1.0
8271926634992485751,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,11.5,1.0
16749795921819799314,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,12.0,1.0
14090838739256657539,380985,2017-07-12 12:24:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,25.22,1.0
122883816005832330,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QSTL-K66G-UZYE-FNZFU,5.597096,1.0
2073389798170477517,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,5.0,1.0
11963101511218677846,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,3.45,1.0
16671376540957715721,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,5.0,1.0
12602955662652271633,379299,2017-07-07 19:27:11,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,130.0,1.0
5227051486002754235,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-QSTL-K66G-UZYE-FNZFU,11.0,1.0
6123558068216556370,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QSTL-K66G-UZYE-FNZFU,1.87533333,1.0
4341857660065383056,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,43.02,1.0
15053107392005597251,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,18.78,1.0
14404071716462583377,377682,2017-07-03 07:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,48.07,1.0
12475218934631643430,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QSTL-K66G-UZYE-FNZFU,5.1798,1.0
12921010896460673513,376228,2017-06-29 05:35:26,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,164.0,1.0
13554267654490375672,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QSTL-K66G-UZYE-FNZFU,2.95568096,1.0
1043447849387118702,376086,2017-06-28 20:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,34.86,1.0
2659701009549281376,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QSTL-K66G-UZYE-FNZFU,95.72629864,1.0
12988170542898991466,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QSTL-K66G-UZYE-FNZFU,2.425,1.0
15265992940142211513,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,15.09,1.0
13673271386328467593,373637,2017-06-21 23:54:29,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-KZQ8-CSU8-5S3W-BL376,500.0,1.0
193600542056147136,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,319.91999999,1.0
10529527270053052287,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,15.67,1.0
327550911947881262,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QSTL-K66G-UZYE-FNZFU,3.29650964,1.0
6946641460379002551,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,16.88,1.0
12176479276113717267,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,114.4,1.0
15555273248144564573,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,22.71999999,1.0
12706695587322353583,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,25.03,1.0
18065997763583897329,372657,2017-06-19 05:53:23,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-KZQ8-CSU8-5S3W-BL376,115.0,1.0
17622673321566482054,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,16.0,1.0
16785618867917851011,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,45.23999999,1.0
12919568253738654726,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,15.72,1.0
1321342152969911775,372288,2017-06-18 05:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,16.29,1.0
10971181785021290018,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,22.94,1.0
12574584338983496624,371981,2017-06-17 08:42:17,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-KZQ8-CSU8-5S3W-BL376,120.0,1.0
9509185151681958775,371900,2017-06-17 03:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,17.13999999,1.0
11573968773740165384,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,23.57,1.0
1478402964792979394,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QSTL-K66G-UZYE-FNZFU,4.656,1.0
8084391287558565367,371624,2017-06-16 08:31:56,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-KZQ8-CSU8-5S3W-BL376,600.0,1.0
1524943981735371579,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,539.46,1.0
610868506538217828,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,16.54999999,1.0
2958272153804154352,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,28.47,1.0
1304627773141769745,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,16.3,1.0
7317575799579779508,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,56.45,1.0
638152208719097757,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QSTL-K66G-UZYE-FNZFU,3.22206122,1.0
7758318659628570498,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,15.80999999,1.0
13193550511280658090,370140,2017-06-12 05:19:04,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,183.0,1.0
15561989410717895328,370060,2017-06-11 23:33:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,64.27,1.0
6489483360355566452,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,16.21,1.0
12369666646482571200,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,23.25,1.0
4545590721046218846,369419,2017-06-10 04:31:37,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,500.0,1.0
6120255605028911989,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,481.97,1.0
3153434663822766944,369303,2017-06-09 21:03:39,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,799.0,1.0
11851652601436724421,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,787.96,1.0
17034297640896794332,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,24.17,1.0
17984183110218960976,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QSTL-K66G-UZYE-FNZFU,2.7936,1.0
11635102492798576854,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,81.5,1.0
5172141086368064626,368947,2017-06-08 21:22:27,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,260.0,1.0
5364815590615071539,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,26.93,1.0
