ID,Height,timestamp,Type,From,To,Amount,Fee
4848050046132604150,373404,2017-06-21 08:03:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3Z4-PSL3-3VPX-DTVNK,0.06792053,1.0
8937669102876296810,373038,2017-06-20 07:33:23,Ordinary Payment,S-Z3Z4-PSL3-3VPX-DTVNK,S-N5MQ-RW52-UZCB-9Q9A8,620.0,1.0
10585987095833761934,373034,2017-06-20 07:11:22,Reward Recipient Assignment,S-Z3Z4-PSL3-3VPX-DTVNK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11821058254301346321,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,7.5234663,1.0
10912692937155318779,372780,2017-06-19 14:34:28,Reward Recipient Assignment,S-Z3Z4-PSL3-3VPX-DTVNK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16355548214732732158,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,3.77831312,1.0
15331535994749244877,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,28.27212693,1.0
15076816830470243088,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,16.13260897,1.0
5944809936417976312,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,5.22902286,1.0
10914993670756194193,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,3.36273833,1.0
2905014254754951938,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,10.9714,1.0
15990978622877366660,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,32.10330979,1.0
4946759933657919358,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,32.61438716,1.0
14349810876011992553,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,19.24713369,1.0
9932271357795005838,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,17.3347408,1.0
6557262590550581052,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,14.41559391,1.0
8534511663252298999,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,8.29933339,1.0
8859097550679733692,368015,2017-06-06 06:59:59,Reward Recipient Assignment,S-Z3Z4-PSL3-3VPX-DTVNK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1324394984224149822,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,27.81404724,1.0
10469809790004917351,367852,2017-06-05 20:10:21,Reward Recipient Assignment,S-Z3Z4-PSL3-3VPX-DTVNK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14337678316926980442,367714,2017-06-05 10:49:23,Reward Recipient Assignment,S-Z3Z4-PSL3-3VPX-DTVNK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6792819198120071044,367709,2017-06-05 10:22:04,Reward Recipient Assignment,S-Z3Z4-PSL3-3VPX-DTVNK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17615712801186322325,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,19.94806461,1.0
13405464835058746539,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,27.13963928,1.0
14862998297952277971,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,22.14912983,1.0
11938445569775354231,366227,2017-06-01 06:55:23,Reward Recipient Assignment,S-Z3Z4-PSL3-3VPX-DTVNK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3250413483322792334,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,28.54462331,1.0
15933410550176179910,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,36.91482807,1.0
10664295847791759387,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,32.07676895,1.0
3278822771543458458,365026,2017-05-28 22:09:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,39.72561464,1.0
1940590411545071184,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,71.80327433,1.0
15912943623310456385,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,28.04852309,1.0
15200299160891967464,363929,2017-05-25 20:36:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3Z4-PSL3-3VPX-DTVNK,10.97589095,1.0
12634068772641330119,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3Z4-PSL3-3VPX-DTVNK,1.92567675,1.0
10628529862687095999,363557,2017-05-24 20:01:18,Reward Recipient Assignment,S-Z3Z4-PSL3-3VPX-DTVNK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13935224003110226163,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3Z4-PSL3-3VPX-DTVNK,2.404325,1.0
15764843150596291287,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3Z4-PSL3-3VPX-DTVNK,7.62001445,1.0
5975960088623091410,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3Z4-PSL3-3VPX-DTVNK,29.05013858,1.0
2188223937976845746,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3Z4-PSL3-3VPX-DTVNK,6.05995348,1.0
8247113998773143709,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3Z4-PSL3-3VPX-DTVNK,18.92893599,1.0
153742051653788194,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3Z4-PSL3-3VPX-DTVNK,8.15658239,1.0
6788478360389798959,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3Z4-PSL3-3VPX-DTVNK,12.66648314,1.0
16394638412908242515,360342,2017-05-15 20:03:01,Reward Recipient Assignment,S-Z3Z4-PSL3-3VPX-DTVNK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13522480078515310008,360339,2017-05-15 19:51:15,Account Update,S-Z3Z4-PSL3-3VPX-DTVNK,,0.0,1.0
3795616628138672793,360337,2017-05-15 19:46:57,Ordinary Payment,S-SKBZ-ZVYA-CNEV-GV328,S-Z3Z4-PSL3-3VPX-DTVNK,5.0,1.0
