ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6GKJ-QH9T-E9YK-HVLK8,2.19e-06,0.0735
5686901019636715605,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6GKJ-QH9T-E9YK-HVLK8,0.0,1.0
1377260158982927389,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6GKJ-QH9T-E9YK-HVLK8,0.0,1.0
502294905995961364,446637,2018-01-12 14:01:54,Reward Recipient Assignment,S-6GKJ-QH9T-E9YK-HVLK8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11104800272455286041,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6GKJ-QH9T-E9YK-HVLK8,1e-07,1.0
12964442620458675067,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6GKJ-QH9T-E9YK-HVLK8,1e-07,1.0
10883508914906656155,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6GKJ-QH9T-E9YK-HVLK8,0.05923947,1.0
11888972331675653039,371169,2017-06-15 02:19:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6GKJ-QH9T-E9YK-HVLK8,0.19898589,1.0
16304668025169584785,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,0.73035422,1.0
15123153647501315997,370774,2017-06-14 00:28:06,Reward Recipient Assignment,S-6GKJ-QH9T-E9YK-HVLK8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1097217587030883858,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,3.41214766,1.0
3416697380142742273,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,0.17698074,1.0
18439769648513438823,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,0.83743715,1.0
3991213644464248906,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,0.0492954,1.0
1703192950478826211,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,7.60313307,1.0
14097270175597108024,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,0.10457758,1.0
15625080421580089951,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,1.01612374,1.0
13136820035498746337,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,3.11831631,1.0
3587457262105771977,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,7.37908181,1.0
15151611629978259138,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,2.60577463,1.0
17253699364702509236,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,0.99117096,1.0
10852924329732839763,361403,2017-05-18 18:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,3.04174401,1.0
16234079719162997033,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,2.16898375,1.0
17134133469480480801,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,0.63111355,1.0
18217143408764886608,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,2.16898375,1.0
15381620699678332033,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6GKJ-QH9T-E9YK-HVLK8,0.0,1.0
5595458261136309519,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,2.2503182,1.0
7991408829953917059,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,9.19553544,1.0
12680977003762505281,359119,2017-05-12 09:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,3.31585054,1.0
12982330670556873480,358850,2017-05-11 15:54:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
2388518243022590793,358850,2017-05-11 15:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
13756429816868941725,358729,2017-05-11 07:43:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,7.82947858,1.0
10896687636380125068,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,1.98115754,1.0
16152095156945957506,357951,2017-05-09 03:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,24.99871147,1.0
8561964433812755506,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,1.33801334,1.0
13895784051589000389,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,5.33717537,1.0
9000588205315285485,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,3.14132694,1.0
12713772098621567173,356304,2017-05-04 12:40:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
16499699558734779427,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,2.61036135,1.0
131232717562456939,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,6.23479199,1.0
15581955634143912249,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,5.44504874,1.0
5529124546535670281,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,1.51815882,1.0
5230026253063601767,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,8.87455223,1.0
669061354803405330,354189,2017-04-28 14:34:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,3.65272635,1.0
15890277740502129928,354075,2017-04-28 07:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
10406499527433892263,353822,2017-04-27 13:25:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,2.06604949,1.0
12378250272365319485,353461,2017-04-26 13:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,6.9820638,1.0
5161922703488899067,353101,2017-04-25 13:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,3.50677035,1.0
11161963429753296771,352595,2017-04-24 03:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,20.5299987,1.0
16826468526954084142,352224,2017-04-23 02:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,2.31431222,1.0
5886511061109822975,351850,2017-04-22 01:36:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,1.89999314,1.0
12569974515072484095,351758,2017-04-21 19:40:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
6215017242048190726,351758,2017-04-21 19:40:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
3961228510631596232,351460,2017-04-20 23:24:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,5.2344425,1.0
11269636299670591941,351459,2017-04-20 23:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
1543811456919853926,351254,2017-04-20 09:38:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
1659544883057224924,351098,2017-04-19 23:18:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,2.37017463,1.0
5203687791974894236,350720,2017-04-18 21:35:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,28.65033939,1.0
9903109291654450083,350334,2017-04-17 19:46:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,3.56521436,1.0
11530679671395044389,350255,2017-04-17 14:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
3912338788915647025,350255,2017-04-17 14:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
11312414569579566426,349968,2017-04-16 19:07:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,5.70983794,1.0
2598415682146446938,349629,2017-04-15 20:32:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
5942632878161061096,349629,2017-04-15 20:32:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
13739234517672184959,349602,2017-04-15 18:28:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,5.72727964,1.0
16850680681896918838,349169,2017-04-14 13:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,1.26110983,1.0
1449579639097636753,348793,2017-04-13 12:09:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,14.06988989,1.0
3735880180914018255,348420,2017-04-12 11:28:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
3876146679875848043,348420,2017-04-12 11:28:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6GKJ-QH9T-E9YK-HVLK8,5.0,1.0
11403458627304227882,348414,2017-04-12 11:09:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,1.81385153,1.0
17471166370566051667,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,1.09154306,1.0
16654283711647786702,347556,2017-04-10 01:11:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6GKJ-QH9T-E9YK-HVLK8,5.0,1.0
4568811248263241707,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,3.12214439,1.0
8313454915964714603,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,3.19287163,1.0
9506910214911715167,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,24.88914095,1.0
17469232103659287698,346148,2017-04-06 02:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,11.81797901,1.0
1685840855001427531,346008,2017-04-05 17:38:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
16510632247392831559,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,5.31013812,1.0
10180834590591192061,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,34.772541,1.0
6125199653994562186,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GKJ-QH9T-E9YK-HVLK8,2.0,1.0001
9148214282994204924,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,23.2756285,1.0
1375473630329504910,344642,2017-04-01 21:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
5322602002270135903,344641,2017-04-01 21:54:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6GKJ-QH9T-E9YK-HVLK8,5.0,1.0
17752313660274777657,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,4.83078155,1.0
13345905523439049496,343854,2017-03-30 16:53:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
16908336065032152992,343853,2017-03-30 16:53:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6GKJ-QH9T-E9YK-HVLK8,5.0,1.0
232122866141872711,343787,2017-03-30 12:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,7.17452683,1.0
13423307120000693992,343420,2017-03-29 11:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,1.29506573,1.0
18346855523023341811,343228,2017-03-28 22:53:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
8974276720070905138,343023,2017-03-28 09:01:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,10.75815136,1.0
11508505962418913919,342914,2017-03-28 01:14:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
12913333947019656905,342914,2017-03-28 01:14:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
14262716136768007647,342914,2017-03-28 01:14:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
5163809131914091354,342651,2017-03-27 07:52:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,3.94182094,1.0
10485135289964405960,342415,2017-03-26 15:57:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6GKJ-QH9T-E9YK-HVLK8,5.0,1.0
3137362429206718711,342415,2017-03-26 15:57:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
14573464135277422909,342262,2017-03-26 05:32:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,36.49837428,1.0
4463691321411542538,342224,2017-03-26 03:33:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
4292595043314916816,342222,2017-03-26 03:05:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6GKJ-QH9T-E9YK-HVLK8,5.0,1.0
17819249781623574933,341869,2017-03-25 03:11:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,1145.64791332,1.0
4590885111977053588,341856,2017-03-25 02:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,8.6890994,1.0
11766058530882296716,341473,2017-03-24 00:46:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,2.08633702,1.0
16855719402823836103,341112,2017-03-23 00:24:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,8.32891421,1.0
16474579411186901631,340920,2017-03-22 11:41:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
12035684306959365998,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,13.16728362,1.0
16645963733713836909,340414,2017-03-21 02:01:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6GKJ-QH9T-E9YK-HVLK8,5.0,1.0
1727105926819901407,340414,2017-03-21 02:01:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
5659315730700494419,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,3.28053495,1.0
4316563818810697482,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,9.12606214,1.0
3810508509146169778,338748,2017-03-16 10:22:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6GKJ-QH9T-E9YK-HVLK8,5.0,1.0
6491429699265795205,338748,2017-03-16 10:22:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
407854641010823736,337854,2017-03-13 22:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
7470187595938196490,337854,2017-03-13 22:09:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6GKJ-QH9T-E9YK-HVLK8,5.0,1.0
6518603634119591235,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,4.08278651,1.0
14151017553766996791,336347,2017-03-09 17:08:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
17051095988847285309,336347,2017-03-09 17:08:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6GKJ-QH9T-E9YK-HVLK8,5.0,1.0
3480323146222118468,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,10.36270719,1.0
17525432350502228545,335058,2017-03-06 03:01:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
7821051129423023388,335058,2017-03-06 03:01:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6GKJ-QH9T-E9YK-HVLK8,5.0,1.0
350431311650964621,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,1.0,1.0
2678247339806182222,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,1.0,2.0
4849877835357212931,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,1.0,3.0
12798617086112643385,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,2.0,2.0
14579792102486636496,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,11.44577924,1.0
4731962254773891989,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,3.0,3.0
13795975553385325078,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
548194119753856477,334640,2017-03-04 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
10545227804583004248,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,2.0,2.0
5924510850551702998,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,2.0,2.0
7000633092320739014,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
6711264840590788139,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,6.4638646,1.0
5772961391011675427,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,3.0,3.0
18431545112920295806,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,20.0,1.0
9937450397724246938,334138,2017-03-03 12:49:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
1561653607844835115,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,2.3483853,1.0
15519636649442167221,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,2.0,1.0
7827952804696625818,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,8.26901922,1.0
6963549683628433247,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,5.0,2.0
2034805417458672232,333532,2017-03-01 20:07:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
1211343850101123695,333531,2017-03-01 20:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
16520170751959803948,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,0.01300043,1.0
1995614109127371635,332895,2017-02-28 01:18:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
14431074895409774287,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,6.0,5.0
3772238647692742787,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,6.39652837,1.0
3547341888026976838,332669,2017-02-27 10:35:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
6588640554995945322,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,5.0,5.0
18328653886744720830,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,6.50541216,1.0
14644815570722678381,332353,2017-02-26 13:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
4715783828442762353,332353,2017-02-26 13:15:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
7645095222930971228,332032,2017-02-25 15:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
11929596970179364323,332030,2017-02-25 15:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
16419337502488032888,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,3.10768378,1.0
15880050202961919249,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,5.03286874,1.0
16293480467148804346,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GKJ-QH9T-E9YK-HVLK8,0.77401744,1.0
14172470745197454091,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,2.0,2.0
3161283306893718861,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GKJ-QH9T-E9YK-HVLK8,4.0,4.0
