ID,Height,timestamp,Type,From,To,Amount,Fee
4703498760651475869,715002,2020-02-02 11:25:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XVDD-9BVC-KUW8-5DYVS,0.0,0.06615
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XVDD-9BVC-KUW8-5DYVS,1e-08,0.6468
17927818667833758578,477210,2018-04-08 01:58:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVDD-9BVC-KUW8-5DYVS,100.09692405,1.0
1926695682688545392,473060,2018-03-27 11:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVDD-9BVC-KUW8-5DYVS,100.20256496,1.0
1059989366063658541,469036,2018-03-16 05:22:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVDD-9BVC-KUW8-5DYVS,100.30258951,1.0
12020774480182743087,465382,2018-03-05 23:25:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVDD-9BVC-KUW8-5DYVS,100.30410598,1.0
5288535031036622171,461959,2018-02-24 09:51:24,Ordinary Payment,S-XVDD-9BVC-KUW8-5DYVS,S-FFLQ-3QZJ-267R-F3QBX,10.0,1.0
7034435677108272011,461959,2018-02-24 09:51:24,Account Update,S-XVDD-9BVC-KUW8-5DYVS,,0.0,1.0
9494234366752642670,461823,2018-02-24 00:44:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVDD-9BVC-KUW8-5DYVS,100.50092632,1.0
9205734170814100323,455503,2018-02-06 08:58:21,Reward Recipient Assignment,S-XVDD-9BVC-KUW8-5DYVS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10666768222021338648,455498,2018-02-06 08:31:23,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-XVDD-9BVC-KUW8-5DYVS,1.0,1.0
