ID,Height,timestamp,Type,From,To,Amount,Fee
5882826615500489293,714173,2020-01-31 03:46:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W56H-SSYY-E4N3-2MSNG,0.0,0.06615
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W56H-SSYY-E4N3-2MSNG,1e-08,0.94815
13435167549848422928,606268,2019-04-04 07:48:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.15393536,0.1
754803479901121104,601033,2019-03-20 15:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.1781497,0.1
1490053819964509505,598048,2019-03-12 06:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.5208976,0.1
3250731837087546019,595171,2019-03-04 05:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.33938737,0.1
17770961686966859646,592262,2019-02-24 02:38:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.11156823,0.1
17188010984590265107,589580,2019-02-16 14:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.20392265,0.1
10701955013618099020,586829,2019-02-08 21:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.26666569,0.1
10361048319709305157,584145,2019-02-01 08:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.56296947,0.1
14868291529325275571,581257,2019-01-24 07:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.63902072,0.1
17251853894803020765,577603,2019-01-14 01:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.23763962,0.1
1164318090817652639,574926,2019-01-06 13:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.5668932,0.1
13473366159150107446,572656,2018-12-31 05:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.00249807,0.1
18149878313624081382,570819,2018-12-26 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.2464545,0.1
7650933131896632872,568904,2018-12-20 17:38:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.02098651,0.1
15191430111616337970,566891,2018-12-15 02:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.05149729,0.1
4778709597144873835,565240,2018-12-10 11:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.0552594,0.1
16457527144180221285,563377,2018-12-05 06:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.07243159,0.1
10321251004639273093,561262,2018-11-29 08:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.55270103,0.1
17084664909134573558,559259,2018-11-23 17:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.14297194,0.1
15819643046460667101,546298,2018-10-18 11:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.40393342,0.1
16730857126994171918,544408,2018-10-13 03:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.30035055,0.1
11943632928393314012,542519,2018-10-07 20:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.17871579,0.1
7131582798438744763,540414,2018-10-01 23:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.10214607,0.1
4561440080737689386,535629,2018-09-18 14:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.09714315,0.1
18032874932043201744,533605,2018-09-12 22:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.65148976,0.1
3567154773418366218,531570,2018-09-07 05:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.08648352,0.1
15160398189489498524,529618,2018-09-01 18:25:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.22000183,0.1
5489162143370483286,526165,2018-08-23 02:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.17916894,0.1
17692399930192145481,524254,2018-08-17 18:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.65913481,0.1
10328475072060633265,522368,2018-08-12 11:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.71286087,0.1
16933611387027584832,520474,2018-08-07 04:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.14911586,0.1
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.41927004,0.1
17731685490629326786,516016,2018-07-25 16:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.15239645,0.1
13159986287503698898,514244,2018-07-20 18:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.65410366,0.1
707517817784375312,512461,2018-07-15 18:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.19941722,0.1
15457482063380694730,510790,2018-07-11 01:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.05427991,0.1
11040664117639973775,508996,2018-07-06 01:43:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W56H-SSYY-E4N3-2MSNG,100.04779541,0.1
18403710335612237831,502799,2018-06-18 17:45:14,Reward Recipient Assignment,S-W56H-SSYY-E4N3-2MSNG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18311665203200333563,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,5.18399525,1.0
17290411524029157688,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,12.11856591,1.0
18409820849805530891,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,10.59969274,1.0
8467759151682687661,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,13.02306124,1.0
8702926871621540296,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,25.05691857,1.0
14148993736279172336,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,8.17560767,1.0
14139181330771975486,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,12.02311981,1.0
14758151031674071587,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,9.69432661,1.0
15042281326610842772,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,10.20596803,1.0
7754318987380635273,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,5.69040073,1.0
13208033795334819785,497965,2018-06-05 04:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,10.68808428,1.0
9713382632943298691,497565,2018-06-04 01:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,7.33718026,1.0
9694897277109718134,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,14.76817972,1.0
15914890961156166361,496211,2018-05-31 06:01:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,6.07758082,1.0
4572154739091141432,495847,2018-05-30 05:41:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,4.90418066,1.0
9899200837999376057,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,5.93376246,1.0
4503063332359897963,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,12.67739251,1.0
13523919822341019324,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,25.24980845,1.0
17695378300610371673,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,4.43790883,1.0
10782334089682393645,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,6.44421857,1.0
10769011339504482742,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,12.67264002,1.0
2889042068034442304,492963,2018-05-22 04:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,4.53243119,1.0
11093705306018419323,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,4.56291802,1.0
8565979982242415006,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,4.23987308,1.0
15865953947936616158,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,9.16988117,1.0
16098129755346636410,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,2.93339758,1.0
17974442766603638895,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,3.77429432,1.0
11974875755423136327,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,8.6751203,1.0
480632206225908285,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,15.31973708,1.0
11723990195383756305,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,10.96893761,1.0
10788417933465946064,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,3.69344588,1.0
17694323619989379739,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,11.02738131,1.0
15086674140414144313,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,10.74224335,1.0
10601628384429650415,487838,2018-05-07 19:27:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,9.44283407,1.0
17805876508161079551,487367,2018-05-06 12:02:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,7.79916459,1.0
6740739357804597559,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,13.88489218,1.0
15348983130817027856,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,10.30983014,1.0
8966314048099360027,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,0.83758954,1.0
4959270541851392984,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,5.59694959,1.0
9928313614293660815,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,6.30777068,1.0
3555396210903409616,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,16.17323218,1.0
8044716545696733936,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,15.20407288,1.0
4418605645122909246,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,15.51962094,1.0
10915492757595708292,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,20.17452616,1.0
15450814986886545498,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,8.140393,1.0
12489823000159616089,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,7.99129829,1.0
12911974136423132995,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,14.2997693,1.0
14187060802753019978,481772,2018-04-20 20:30:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,5.57646936,1.0
12862750964242772457,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,10.35081309,1.0
6056579374147470329,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,8.21204371,1.0
11380845496981527594,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,14.60087987,1.0
1341752537232409638,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,4.82777955,1.0
17283984093960193655,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,7.08167883,1.0
17089980933167666804,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,12.58568299,1.0
9221339191669553894,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,9.54436971,1.0
14626952600097133461,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,1.6314418,1.0
17816708059275769351,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,7.28128107,1.0
16918248418925767534,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,8.99563482,1.0
11393535971631113468,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,2.95732722,1.0
913913834846936530,476393,2018-04-05 19:08:34,Reward Recipient Assignment,S-W56H-SSYY-E4N3-2MSNG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14122327376749064203,475054,2018-04-02 00:59:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,535.27,1.0
4782855188378635611,474623,2018-03-31 20:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,51.28999999,1.0
5400061472393033155,472628,2018-03-26 06:10:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,57.18,1.0
15473080428747469443,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,50.5,1.0
6426712907974782849,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,50.34,1.0
3327425893794111705,462585,2018-02-26 03:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,239.26,1.0
2215472053311311698,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,65.41,1.0
15681089347962490141,460415,2018-02-20 02:17:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,65.83999999,1.0
16994561060704742080,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,50.28,1.0
8579732922278898247,456997,2018-02-10 13:02:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,68.9,1.0
11110334166375867650,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,56.93,1.0
2496709810852404453,454923,2018-02-04 18:14:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,50.28,1.0
4381057270041910719,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,54.48,1.0
8615353080294641189,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,51.67999999,1.0
2833162313353326626,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,120.51,1.0
16250080914644768487,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,85.23999999,1.0
11769388746262111224,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,53.41,1.0
5329340093641642843,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,52.31,1.0
12323774324091010007,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,50.01,1.0
999690031836055224,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W56H-SSYY-E4N3-2MSNG,51.27999999,1.0
14777349421043185832,446188,2018-01-11 08:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W56H-SSYY-E4N3-2MSNG,7.3027902,1.0
6458322040993423078,446009,2018-01-10 19:44:07,Reward Recipient Assignment,S-W56H-SSYY-E4N3-2MSNG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15947126415974354375,445676,2018-01-09 21:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W56H-SSYY-E4N3-2MSNG,2.46921516,1.0
11431413156628876907,445182,2018-01-08 11:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W56H-SSYY-E4N3-2MSNG,20.32360178,1.0
2934508148321180233,444685,2018-01-07 02:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W56H-SSYY-E4N3-2MSNG,8.46870331,1.0
11854807559632000957,444189,2018-01-05 17:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W56H-SSYY-E4N3-2MSNG,0.00318756,1.0
14651000448070724457,443490,2018-01-03 18:36:54,Reward Recipient Assignment,S-W56H-SSYY-E4N3-2MSNG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18371871246022841622,442008,2017-12-30 14:54:52,Reward Recipient Assignment,S-W56H-SSYY-E4N3-2MSNG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11767923426579457727,441363,2017-12-28 19:11:51,Account Update,S-W56H-SSYY-E4N3-2MSNG,,0.0,1.0
13121175479654479287,441359,2017-12-28 19:03:46,Ordinary Payment,S-2JNH-P9C9-MSSZ-77ARR,S-W56H-SSYY-E4N3-2MSNG,10.0,1.0
