ID,Height,timestamp,Type,From,To,Amount,Fee
9187312208975567391,1062141,2022-09-25 09:09:36,Remove Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.02
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,5.51947387,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,11.06060202,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,8.45025031,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,14.79238573,0.0147
4873329540301765556,925581,2021-09-10 18:58:16,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.00735
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,14.62962229,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,13.03849448,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,11.81962746,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,12.82057399,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,15.09024753,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,12.02803319,0.0147
6915795082498770428,923033,2021-09-03 17:12:49,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.00735
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,19.76311598,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,11.67542744,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,12.50995272,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,15.66366457,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,12.86542653,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,12.54298757,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,13.98557773,0.02205
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,15.40559548,0.0147
13857144683519934936,919815,2021-08-25 18:34:54,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.00735
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,11.30696123,0.0147
6284204009869709026,919460,2021-08-24 18:44:16,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.00735
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,13.11924199,0.0147
1126182525120862841,919114,2021-08-23 19:38:52,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.00735
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,14.86260114,0.0147
7905918230591039740,918744,2021-08-22 19:03:29,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.00735
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,14.09964684,0.0147
12402842314595117396,918384,2021-08-21 18:58:05,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.00735
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,13.70202286,0.0147
11869362763806267274,918146,2021-08-21 03:00:13,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.00735
1154863984664532485,917989,2021-08-20 16:45:14,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.00735
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,15.10144462,0.02205
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,14.06533195,0.02205
17320414915950277894,917305,2021-08-18 18:54:44,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.00735
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,18.45754807,0.0147
16522659942311397839,916956,2021-08-17 19:40:32,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.00735
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,19.26163342,0.0147
3373870411923553001,916573,2021-08-16 18:15:45,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.00735
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,15.01139029,0.0147
9917134656328659127,916202,2021-08-15 17:26:30,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,13.1921615,0.0147
5143751898933114766,915824,2021-08-14 16:08:09,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.11025
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,14.3160182,0.0147
7566493170183370879,915553,2021-08-13 22:03:57,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0909145
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,14.81518513,0.0147
17787299956875602931,915135,2021-08-12 18:14:17,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,16.35688489,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,18.03885385,0.0147
6598150851591933180,914589,2021-08-11 05:59:43,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,13.56821471,0.0147
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,15.25621193,0.02205
4636341769110974604,913610,2021-08-08 12:17:59,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0750661
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,15.59681595,0.03675
10399102014463455820,913254,2021-08-07 12:44:29,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0305276
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,16.03753365,0.02205
15055180790160348661,912988,2021-08-06 19:03:33,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.5865384
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,15.75516011,0.02205
16505707873340153290,912619,2021-08-05 18:13:29,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0344114
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,13.59696629,0.0147
5922769013936371928,912269,2021-08-04 19:10:29,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.1029
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,13.42136948,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,16.50630199,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,13.430947,0.0147
18239248488767334536,911210,2021-08-01 20:22:59,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,15.18604475,0.0147
13922495875523693546,910757,2021-07-31 13:57:42,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,14.91144571,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,14.28969269,0.0147
4641167329623495196,910105,2021-07-29 18:46:44,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,16.64199843,0.0147
6991460834166793952,909738,2021-07-28 18:25:40,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,16.28578131,0.0147
12297082930505026036,909379,2021-07-27 18:18:27,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.00735
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,14.53555321,0.0147
242386446501493952,909017,2021-07-26 17:57:47,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,18.03719801,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,19.36216376,0.0147
10204961026669180158,908285,2021-07-24 17:24:45,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,56.28722307,0.0147
16889162226376189732,906888,2021-07-20 20:11:32,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,31.18117246,0.0147
6533128091092010834,906141,2021-07-18 18:16:07,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0882
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,21.11482205,0.0147
14581465870121863494,905804,2021-07-17 19:51:37,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,39.12730801,0.0147
16983645461746681894,905077,2021-07-15 19:29:17,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,36.44487648,0.0147
1406088582115293038,904326,2021-07-13 17:19:15,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
9264640665807330241,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,37.47933619,0.0147
1048050857780424545,903588,2021-07-11 15:46:44,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0294
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,31.65718918,0.0147
2458519724684492688,902953,2021-07-09 21:43:18,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,27.82383545,0.0147
8864166955373884361,902539,2021-07-08 18:01:25,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.02205
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,51.38644021,0.0147
7195007893787600791,901752,2021-07-06 13:30:31,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.02205
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,48.21650658,0.0147
12895126706633566243,901044,2021-07-04 14:31:11,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0294
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,0.46259015,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,26.36381429,0.0147
11268064250892982781,900717,2021-07-03 16:38:21,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0294
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,25.69663332,0.0294
9885834874742593197,900362,2021-07-02 16:43:44,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.02205
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,27.72685099,0.0147
9812832269190026911,900025,2021-07-01 18:29:20,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.02205
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,25.46500181,0.0147
13632369788488342194,899657,2021-06-30 17:54:13,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0294
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,27.80570715,0.02205
16040807958655318140,899277,2021-06-29 16:31:13,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0294
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,48.67873796,0.0294
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,9.3569129,0.02205
2334324328805213946,898502,2021-06-27 12:44:24,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.03675
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,45.54886716,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,30.63773518,0.0147
2640920515880750930,897510,2021-06-24 18:45:49,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.03675
15801532405906872736,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,37.85942297,0.0147
9946098302361768583,896693,2021-06-22 12:13:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,42.99579223,0.0147
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,25.759565,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,40.26137047,0.0147
14873859173669978928,895365,2021-06-18 19:26:49,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,51.59577613,0.0147
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,51.63530511,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,17.95113404,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,27.18143972,0.08085
14949752417236075439,893045,2021-06-12 08:48:19,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
452601207759203062,892477,2021-06-10 19:07:58,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,31.29479863,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QGNW-KKQ8-UEAM-A6T23,4.0614595,0.0147
2170162541822169030,889854,2021-06-03 11:53:52,Add Commitment,S-QGNW-KKQ8-UEAM-A6T23,,0.0,0.0147
13176333638326023404,889842,2021-06-03 11:04:08,Reward Recipient Assignment,S-QGNW-KKQ8-UEAM-A6T23,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17519246861283269866,712119,2020-01-25 09:37:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QGNW-KKQ8-UEAM-A6T23,0.0,0.0588
6682417872104082359,619184,2019-05-10 10:38:19,Ordinary Payment,S-QGNW-KKQ8-UEAM-A6T23,S-4A2L-7W43-KYNS-8GW6K,1000.0,0.0294
8039737790841188717,617459,2019-05-05 14:34:50,Ordinary Payment,S-QGNW-KKQ8-UEAM-A6T23,S-4A2L-7W43-KYNS-8GW6K,600.0,0.02205
16831142928167352060,602790,2019-03-25 13:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.06283948,0.1
1314074401181358507,583896,2019-01-31 16:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.23656019,0.1
18318315439058629018,581532,2019-01-25 01:15:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.43008649,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.89052282,0.1
8212118076660290536,577279,2019-01-13 03:48:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.09965315,0.1
12712159154645899377,574877,2019-01-06 09:39:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.11551446,0.1
13131780926621360741,572640,2018-12-31 04:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.314719,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.54794169,0.1
3691893448399990881,569266,2018-12-21 17:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.11412321,0.1
6977265029866703952,567644,2018-12-17 04:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.75985324,0.1
8985823449265513320,566171,2018-12-13 02:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.17686769,0.1
5181957603664148939,564684,2018-12-08 22:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.70402595,0.1
7927397989567523875,563197,2018-12-04 18:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.58410707,0.1
502190323291215385,561492,2018-11-29 23:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.19348562,0.1
4667957483602742310,560076,2018-11-26 00:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.01110773,0.1
8433681925656933832,558582,2018-11-21 19:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.17600721,0.1
4620027739354838072,557010,2018-11-17 10:06:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.7363056,0.1
17494074448737186521,555426,2018-11-12 23:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.52555908,0.1
5566693486705749419,553563,2018-11-07 18:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.30185219,0.1
5842564946532752448,551819,2018-11-02 21:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.22747409,0.1
13857381507738115208,550178,2018-10-29 06:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.20384077,0.1
8981095751458344230,548730,2018-10-25 05:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.83073709,0.1
3306714421660707072,547083,2018-10-20 15:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.49932256,0.1
8763556293540298656,545592,2018-10-16 11:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,101.50216501,0.1
10403969155084789805,544095,2018-10-12 06:47:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.64264673,0.1
15295505500738741996,542578,2018-10-08 00:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.69178927,0.1
177037677548274786,540951,2018-10-03 11:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.36077452,0.1
13569703373012088025,539336,2018-09-28 22:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.54560941,0.1
9922120653458126286,537675,2018-09-24 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.1296519,0.1
1738248074682258749,536014,2018-09-19 15:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.1177814,0.1
4311649174448276110,534370,2018-09-15 01:45:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.41359629,0.1
3344346006947656473,532787,2018-09-10 15:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.42914669,0.1
6228229958031246499,531084,2018-09-05 20:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.12082561,0.1
16731156200009446014,529333,2018-08-31 23:00:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.55042716,0.1
2744471620996021176,527523,2018-08-26 21:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.24298964,0.1
