ID,Height,timestamp,Type,From,To,Amount,Fee
8023399540426815786,362654,2017-05-22 07:00:53,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
14598257183513912126,362593,2017-05-22 02:56:20,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,15.0,1.0
13342310740126104709,361617,2017-05-19 09:37:17,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
15925856913579693174,361595,2017-05-19 08:14:36,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,60.0,1.0
10585746313457574139,360015,2017-05-14 22:21:59,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1425293566520958779,359874,2017-05-14 12:38:23,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
1846399693359839445,359790,2017-05-14 06:59:29,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,990.0,1.0
15298801978640428635,359767,2017-05-14 05:32:08,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,991.0,1.0
16075988714535675504,358696,2017-05-11 05:21:31,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
8863723147613297300,358638,2017-05-11 01:47:49,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,100.0,1.0
5656370678239030568,358462,2017-05-10 13:31:13,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8961084133596178142,358450,2017-05-10 12:36:48,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,5.0
6818734643564433503,358327,2017-05-10 04:44:49,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
8372286743276093375,358314,2017-05-10 03:17:28,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,600.0,1.0
10376768819128723568,358193,2017-05-09 19:30:18,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7383125399045618121,358114,2017-05-09 13:58:18,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
2404646536633404285,358105,2017-05-09 13:36:28,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4215358120193110885,358093,2017-05-09 13:00:22,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
2208496356414415732,358061,2017-05-09 10:22:49,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15007806578777640168,358047,2017-05-09 09:49:34,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
14058075192396880297,358026,2017-05-09 08:30:00,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9296519099027143188,358014,2017-05-09 07:52:55,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
8220083930339941302,357964,2017-05-09 04:11:23,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,1174.0,1.0
2158852327577507868,357944,2017-05-09 02:54:34,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
10409930836136123237,357938,2017-05-09 02:26:55,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,175.0,1.0
16104838474368796356,357935,2017-05-09 02:03:12,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15652843698894347925,357924,2017-05-09 01:14:20,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
17334528460042644608,357920,2017-05-09 01:01:21,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10565098787067561505,357879,2017-05-08 22:42:47,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
18160373310557041908,357499,2017-05-07 20:46:43,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
10551202904076682316,357488,2017-05-07 20:11:44,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,17.0,1.0
1015687566949893636,357352,2017-05-07 10:44:21,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4566150489774252345,357341,2017-05-07 10:14:43,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
10558351741947081335,357338,2017-05-07 10:00:55,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,754.0,1.0
14359982831541796310,357327,2017-05-07 09:23:36,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,755.0,1.0
9547574767920904175,357260,2017-05-07 04:45:22,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
7138771501817707496,357248,2017-05-07 03:45:03,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,999.0,1.0
8477973484863299980,357243,2017-05-07 03:25:35,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,538.0,1.0
18244600776802946363,357228,2017-05-07 02:33:37,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,539.0,1.0
3898972344985385340,357228,2017-05-07 02:33:37,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,749.0,1.0
15265392793665288491,357209,2017-05-07 01:15:46,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,750.0,1.0
14789935815760086472,357201,2017-05-07 00:50:44,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
8115298063574769064,357190,2017-05-07 00:09:45,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,200.0,1.0
2581448571431255832,357178,2017-05-06 22:56:11,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
7586484408721628086,357152,2017-05-06 21:36:55,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,500.0,1.0
6932223110967938115,356991,2017-05-06 10:36:57,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15962922913373451061,356980,2017-05-06 10:09:54,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
11621557454195481124,356777,2017-05-05 20:15:00,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,224.0,1.0
4234741729063010366,356697,2017-05-05 15:06:02,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,225.0,1.0
5623328117998809051,356372,2017-05-04 17:21:27,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
3444417124533722681,356347,2017-05-04 15:41:34,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,12.0,1.0
13783236083085191285,356180,2017-05-04 04:05:11,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,100.0,1.0
13859952986721418455,356169,2017-05-04 03:22:42,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,100.0,1.0
17989408660964444112,355775,2017-05-03 01:27:42,Ordinary Payment,S-XSK4-T7FC-L7A8-EJT3M,S-8734-8RRC-2D4T-C5WNP,1.0,1.0
3195326869341969468,355768,2017-05-03 00:36:20,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16148870153960632701,355756,2017-05-02 23:56:13,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
11425227890120446605,355506,2017-05-02 07:03:22,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
16799377987748848078,355492,2017-05-02 06:09:40,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,30.0,1.0
8663298768826123096,355484,2017-05-02 05:28:30,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
6233600457560509017,355468,2017-05-02 04:27:44,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,20.0,1.0
13663113853037324367,355378,2017-05-01 22:39:13,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
15624137289527022,355364,2017-05-01 21:43:11,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,250.0,1.0
10933040038695201900,350312,2017-04-17 18:25:10,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
722066173236112440,350306,2017-04-17 18:02:14,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,30.0,1.0
5257858335961123438,350278,2017-04-17 15:58:35,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
11361590037825596204,349809,2017-04-16 08:35:10,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,23.0,1.0
1219287487840069504,349338,2017-04-15 00:56:27,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
14111164658707074011,349331,2017-04-15 00:24:04,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,19.0,1.0
10618071921409512665,349105,2017-04-14 09:56:54,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
2784443130481460408,349062,2017-04-14 07:12:02,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,7.0,1.0
11192425015337156204,349059,2017-04-14 06:53:13,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
13112522614548957831,349055,2017-04-14 06:41:26,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
4968351911171649122,349055,2017-04-14 06:41:26,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,25.0,1.0
11136168685181653061,349053,2017-04-14 06:00:41,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,25.0,1.0
14865556022545367254,349044,2017-04-14 05:18:47,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2911164991546089402,349042,2017-04-14 05:11:33,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,3.0,1.0
8233431541428914695,349039,2017-04-14 04:54:07,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
13729794630582904150,349037,2017-04-14 04:20:32,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,8.0,1.0
8277964646765631378,348684,2017-04-13 04:47:06,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
5044478000791530877,348682,2017-04-13 04:38:20,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,8.0,1.0
18178441267333045213,348671,2017-04-13 04:13:08,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1426331180195502166,348663,2017-04-13 03:44:09,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,10.0,1.0
5861740063865720234,348252,2017-04-12 00:11:08,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6395719653025404443,348250,2017-04-12 00:08:45,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,5.0,1.0
12693358424830709068,347978,2017-04-11 05:51:22,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
13530444110650994900,347976,2017-04-11 05:33:31,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,100.0,1.0
4493525028906009746,347966,2017-04-11 05:05:55,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12948275948377130099,347961,2017-04-11 04:47:59,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
13618236913034143343,347960,2017-04-11 04:44:04,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14058911557031908714,347958,2017-04-11 04:36:07,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
2181077844650788834,347917,2017-04-11 01:53:27,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
16470239576576202787,347910,2017-04-11 01:05:17,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,999.0,1.0
14464280626489230784,347908,2017-04-11 00:48:05,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13919132981577509434,347905,2017-04-11 00:44:46,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
13023545341967608829,347701,2017-04-10 11:15:09,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
9798585760028777365,347698,2017-04-10 11:11:08,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,999.0,1.0
8097507809601559268,347690,2017-04-10 10:17:24,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
8702408310750514257,347688,2017-04-10 10:12:31,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,999.0,1.0
7922881854879626933,347677,2017-04-10 09:42:44,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7864352076678236457,347674,2017-04-10 09:35:52,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
14899990253441556562,347659,2017-04-10 08:27:07,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
2389126431049518059,347656,2017-04-10 08:03:12,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,999.0,1.0
789949726693678407,347652,2017-04-10 07:52:34,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,151.0,1.0
13121154984824270457,347649,2017-04-10 07:39:21,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,152.0,1.0
9414674908940172974,346958,2017-04-08 09:19:26,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,298.0,1.0
8252378666724758923,346956,2017-04-08 09:10:21,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,299.0,1.0
9148476696858941625,346770,2017-04-07 20:39:27,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,411.0,1.0
13428726780415152414,346768,2017-04-07 20:31:57,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,412.0,1.0
72685985677244216,346239,2017-04-06 09:19:59,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
12208247776879423191,346237,2017-04-06 08:58:27,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,40.0,1.0
3534626660907393890,346188,2017-04-06 05:22:16,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,55.0,1.0
6628309004759956281,345763,2017-04-05 01:08:36,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,56.0,1.0
3311981347473854125,345513,2017-04-04 08:03:17,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
1100033391808398646,345511,2017-04-04 07:54:47,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,50.0,1.0
3122870152110942112,345511,2017-04-04 07:54:47,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16126341540423868436,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8734-8RRC-2D4T-C5WNP,2.0,1.0001
8633760938532860779,342245,2017-03-26 04:39:39,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,83.93,1.0
12282362932249847359,342242,2017-03-26 04:34:43,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,84.93,1.0
17500436689541378789,338916,2017-03-16 21:33:13,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,63.0,1.0
18217258562081118820,338914,2017-03-16 21:21:58,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,64.0,1.0
3658989683861913822,338785,2017-03-16 13:01:32,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,127.0497563,1.0
18401740288343629760,338782,2017-03-16 12:36:37,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,128.0497563,1.0
12180219217184446366,336969,2017-03-11 11:10:34,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,57.0,1.0
9566010282106366436,336716,2017-03-10 18:07:07,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,58.0,1.0
5496288254390557429,335483,2017-03-07 07:27:41,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,31.0,1.0
3504307316185273082,335419,2017-03-07 03:00:08,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,32.0,1.0
2223753712773846701,335412,2017-03-07 02:26:09,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
14555410506013662860,335407,2017-03-07 01:59:14,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,50.0,1.0
11572984206200090369,335402,2017-03-07 01:40:03,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5750034742776909534,335394,2017-03-07 01:14:08,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,100.0,1.0
17683095388920645830,335390,2017-03-07 00:55:17,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
13582988926948310054,335385,2017-03-07 00:47:29,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
7129699597518610579,335385,2017-03-07 00:47:29,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,100.0,1.0
13464799019275713040,335383,2017-03-07 00:34:23,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,500.0,1.0
3306059131589079520,335143,2017-03-06 08:20:20,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
16242838985245334376,335126,2017-03-06 07:38:39,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,11.0,1.0
13010809228921413774,334760,2017-03-05 06:44:18,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11086869122684459533,334743,2017-03-05 05:58:29,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,10.0,1.0
18223043165923503703,334470,2017-03-04 11:17:40,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10379001328001245484,334460,2017-03-04 10:44:44,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,3.0,1.0
1485039055459174585,333665,2017-03-02 05:14:04,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18134623065959650106,333662,2017-03-02 04:58:15,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,3.0,1.0
863684667063435454,332992,2017-02-28 08:20:27,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
8126288582074808965,332989,2017-02-28 07:54:37,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,4.0,1.0
4378735804766312717,332911,2017-02-28 02:51:56,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9835670099047808834,332904,2017-02-28 02:13:45,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,2.0,1.0
8517929208950696619,332897,2017-02-28 01:36:56,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2140986527453513645,332895,2017-02-28 01:18:20,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,2.0,1.0
2090169653045637090,332894,2017-02-28 01:15:09,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1.0,1.0
432390362887980834,332880,2017-02-28 00:16:16,Ordinary Payment,S-8734-8RRC-2D4T-C5WNP,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1699786570515406075,332875,2017-02-28 00:02:10,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,2.0,1.0
