ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKX8-YPMC-GPL6-4HT5F,1e-08,0.6615
9323130152597396522,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,21.79,1.0
5029046924001305225,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,21.91,1.0
3307322867569103495,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,22.02,1.0
13537039586031011143,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,21.74,1.0
14037808491108328220,476483,2018-04-06 01:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,20.81999999,1.0
6820907954312341263,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,24.13999999,1.0
2118008016230057292,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,20.58999999,1.0
13142777729346285214,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,21.16999999,1.0
12475285231722227952,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,24.16,1.0
6376609078890658642,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,20.22999999,1.0
9886046059354364452,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,21.85,1.0
18200621408041335220,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,20.86999999,1.0
583897132714703724,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,20.28,1.0
8024051898727774481,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,25.33,1.0
7088116788889996022,468058,2018-03-13 11:29:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,201.1212,1.0
15165477259247638491,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,48.98,1.0
6036478233470746042,467894,2018-03-13 00:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,20.86999999,1.0
4840460746231328186,465580,2018-03-06 12:42:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,20.00999999,1.0
6573257951541900737,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SKX8-YPMC-GPL6-4HT5F,23.56999999,1.0
5711121616718201760,461036,2018-02-21 20:01:40,Reward Recipient Assignment,S-SKX8-YPMC-GPL6-4HT5F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
281617013592803695,459221,2018-02-16 18:02:46,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-SKX8-YPMC-GPL6-4HT5F,1.0,1.0
