ID,Height,timestamp,Type,From,To,Amount,Fee
13017040681758290877,780870,2020-08-04 10:34:48,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.02205
9731792334173967403,740554,2020-04-13 23:01:48,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-X25J-2NU3-M68W-2BB8Y,1.0,0.05145
7084534306103352254,739283,2020-04-10 09:43:38,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-SYNP-WYE6-YD7E-93L4H,1.0,0.05145
4028992273535053047,736277,2020-04-01 23:37:39,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-72LD-9LSK-Q2L8-ERJ52,1.0,0.03675
12217873923294102517,735892,2020-03-31 21:50:30,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-ZSCL-SC8E-NJ7P-DHND9,15.0,0.03675
16958405174847037622,735475,2020-03-30 18:11:23,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-SYNP-WYE6-YD7E-93L4H,3.0,0.03675
3392975099988793169,734057,2020-03-26 18:53:30,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-NP79-PMQL-SKRE-64F38,14.0,0.05145
10085601169800227770,733210,2020-03-24 10:00:18,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-SYNP-WYE6-YD7E-93L4H,5.0,0.03675
7513562265440808695,729177,2020-03-13 03:30:58,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-SYNP-WYE6-YD7E-93L4H,13.0,0.0147
5367915155617286049,727527,2020-03-08 12:40:43,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-SYNP-WYE6-YD7E-93L4H,8.0,0.02205
6404436156978115552,725710,2020-03-03 10:39:32,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-NYSW-W9ZF-6YKG-DG9AK,3.0,0.0294
3728206228689119555,724471,2020-02-28 23:21:35,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-N75U-4A4G-CBAU-2PE54,1.0,0.02205
9860080725552618439,722836,2020-02-24 09:41:16,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-SYNP-WYE6-YD7E-93L4H,4.0,0.0588
12858388080168666144,722775,2020-02-24 05:27:01,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-SYNP-WYE6-YD7E-93L4H,1.0,0.05145
10381848597486427808,721751,2020-02-21 08:55:38,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-RWFZ-8YHL-CB4E-43U4B,1.0,0.03675
3361144183164095673,721372,2020-02-20 07:35:22,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-SYNP-WYE6-YD7E-93L4H,1.0,0.0588
471572148208642148,718719,2020-02-12 21:04:10,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-6BPD-XZ72-URBU-ECBTF,3.0,0.00735
13520653440910323556,718359,2020-02-11 21:05:52,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-SYNP-WYE6-YD7E-93L4H,1.0,0.0588
7457033036152755253,718252,2020-02-11 14:03:38,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-JTJY-J5PK-KX9L-7D5W8,1.0,0.03675
10809346892714174421,718124,2020-02-11 05:13:46,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-SYNP-WYE6-YD7E-93L4H,3.0,0.0441
14702975949338084931,713982,2020-01-30 14:52:31,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-YS4Z-SMGK-V9MW-EBRK4,1.0,0.0147
8915239581483691835,713618,2020-01-29 14:08:13,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-SYNP-WYE6-YD7E-93L4H,1.0,0.0147
13008523022544937721,712990,2020-01-27 20:15:58,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-62CR-S972-GDHE-39ZA9,1.0,0.00735
9218212069275098816,712526,2020-01-26 13:37:27,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-CM47-JUM5-G4XM-8B4VX,10.0,0.0294
8210395192117733579,712415,2020-01-26 05:55:19,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-SYNP-WYE6-YD7E-93L4H,7.0,0.0294
14122152613070648745,712008,2020-01-25 02:07:48,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-BQMF-CXDJ-KHBV-H8PMS,4.0,0.0294
8392037590904328403,711966,2020-01-24 23:28:14,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-SYNP-WYE6-YD7E-93L4H,4.0,0.0147
2540214226025644228,711536,2020-01-23 18:43:45,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-UXAE-S5MZ-4CX8-F2ZMK,4.0,0.02205
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SYNP-WYE6-YD7E-93L4H,10.0,0.06615
