ID,Height,timestamp,Type,From,To,Amount,Fee
6862269728330137761,714381,2020-01-31 17:31:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2L2Q-XRNR-DKPY-3QGHA,0.0,0.06615
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2L2Q-XRNR-DKPY-3QGHA,1e-08,0.735
1891139829667903945,496471,2018-05-31 23:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.25361776,1.0
2616829660282392498,495588,2018-05-29 12:37:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.63620365,1.0
10709104616844107001,494871,2018-05-27 12:25:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.26651277,1.0
941002480601144478,494003,2018-05-25 01:53:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.9353652,1.0
10694225113155683215,493059,2018-05-22 10:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.78351522,1.0
10828560920919915431,492179,2018-05-19 23:21:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.52951074,1.0
17494274466099612799,491352,2018-05-17 16:14:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.01234072,1.0
17999602299208513551,490466,2018-05-15 04:48:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.69135012,1.0
5745623091293239689,489472,2018-05-12 09:49:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.65968269,1.0
1343791273660931884,488517,2018-05-09 17:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.24950639,1.0
4864733906947714621,487108,2018-05-05 18:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.72993097,1.0
18095482408039350097,486196,2018-05-03 05:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.57554003,1.0
7923486061825831111,485359,2018-04-30 21:23:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.32232793,1.0
12043978551177287143,484595,2018-04-28 18:35:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.03214635,1.0
3072576114155375838,483521,2018-04-25 18:00:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.56773061,1.0
3940827068246930864,482306,2018-04-22 08:21:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.6512677,1.0
9088549250257539471,481445,2018-04-19 22:35:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,101.88337381,1.0
5781825338003646532,480671,2018-04-17 18:23:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.54374895,1.0
288371045586241968,479894,2018-04-15 13:56:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.01277868,1.0
11171432158629180429,479025,2018-04-13 03:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.01337635,1.0
18228323885172265076,477786,2018-04-09 16:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,101.90551465,1.0
3665594080566817678,476898,2018-04-07 04:53:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,101.01536992,1.0
2234424060435680383,475769,2018-04-04 01:25:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.61882071,1.0
13690931500705188545,474971,2018-04-01 19:42:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.45794661,1.0
16219922102043348245,474294,2018-03-30 22:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,101.07260848,1.0
17997215906044843015,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2L2Q-XRNR-DKPY-3QGHA,0.0,1.0
16366626574505790192,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2L2Q-XRNR-DKPY-3QGHA,0.0,1.0
15739076991679586125,473689,2018-03-29 05:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.92377095,1.0
1366626590628896017,472959,2018-03-27 04:27:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.95989337,1.0
10634967912969970905,472341,2018-03-25 10:36:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.18459567,1.0
6709461425995952736,471500,2018-03-23 02:26:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,101.54983094,1.0
7972246393148232555,470747,2018-03-20 23:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.45615268,1.0
11223225735531159543,469863,2018-03-18 12:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.06714481,1.0
6287473865158802882,469122,2018-03-16 10:18:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.75497247,1.0
5315105939936685310,468533,2018-03-14 19:14:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.28968417,1.0
10799564462526839431,467702,2018-03-12 11:38:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,101.35131461,1.0
15502677296590453738,467136,2018-03-10 21:28:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,102.06135395,1.0
1595957227169312615,466042,2018-03-07 20:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,101.27015384,1.0
12610576856013781360,465163,2018-03-05 09:11:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,100.44620043,1.0
8872776937024366298,464174,2018-03-02 14:44:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,101.26821493,1.0
9812508403613586503,462881,2018-02-26 23:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2L2Q-XRNR-DKPY-3QGHA,102.26547926,1.0
2390794113739811246,459746,2018-02-18 05:11:00,Reward Recipient Assignment,S-2L2Q-XRNR-DKPY-3QGHA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7638693812361347125,459742,2018-02-18 05:00:49,Account Update,S-2L2Q-XRNR-DKPY-3QGHA,,0.0,1.0
11717917523765442526,459740,2018-02-18 04:43:29,Ordinary Payment,S-8NP3-A9KD-3XUM-2WAZL,S-2L2Q-XRNR-DKPY-3QGHA,1.0,1.0
16428861710955546808,459738,2018-02-18 04:39:42,Ordinary Payment,S-8NP3-A9KD-3XUM-2WAZL,S-2L2Q-XRNR-DKPY-3QGHA,1.0,1.0
