ID,Height,timestamp,Type,From,To,Amount,Fee
10603213835864468627,814741,2020-11-06 15:31:12,Ordinary Payment,S-HR99-XHR3-7U2Q-7GL7F,S-PRTG-RAMA-4QBB-95PNL,71.026,0.02205
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HR99-XHR3-7U2Q-7GL7F,1e-08,0.6468
12365565641122631663,475935,2018-04-04 12:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.22,1.0
3557022306620870412,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.07,1.0
17854673675984721750,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,23.12,1.0
7867037163066471561,459596,2018-02-17 19:03:57,Ordinary Payment,S-HR99-XHR3-7U2Q-7GL7F,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
17374915826244651602,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.14,1.0
2329079793038093850,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.01,1.0
6079583817012514684,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
16351592306929462088,452316,2018-01-28 10:57:53,Ordinary Payment,S-HR99-XHR3-7U2Q-7GL7F,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
14880219052174965633,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
14401072127731777391,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
8740015520076265307,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
1162104614454982045,444408,2018-01-06 08:06:19,Ordinary Payment,S-HR99-XHR3-7U2Q-7GL7F,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
11126078289987725589,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
7332952332093211950,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,21.5,1.0
2968765826460941462,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
2807157980816771099,439450,2017-12-23 11:19:06,Ordinary Payment,S-HR99-XHR3-7U2Q-7GL7F,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
11793140302063930490,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,21.0,1.0
1200980000077650304,434886,2017-12-10 17:06:29,Ordinary Payment,S-HR99-XHR3-7U2Q-7GL7F,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
15069114920037086601,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
244991884303287850,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,21.0,1.0
8495059396599006611,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,21.0,1.0
14193228087196195306,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
12631030629928096779,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
13203288562605082383,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
13197613040688832804,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
1263888099180784898,420245,2017-10-30 18:38:18,Ordinary Payment,S-HR99-XHR3-7U2Q-7GL7F,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
1363091212280818671,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
12781152233923797313,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
999665808564600349,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
18033703130684722813,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
13932923091803986571,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,20.5,1.0
12439678385608255622,408482,2017-09-27 20:53:50,Ordinary Payment,S-HR99-XHR3-7U2Q-7GL7F,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
5911604391450034811,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,21.0,1.0
3055332742797731740,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,21.0,1.0
15873911248865864634,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,21.0,1.0
5305195968741677445,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,21.0,1.0
9293860103552845023,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,21.0,1.0
8680225936784988179,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,21.0,1.0
10345843519091104965,399350,2017-09-02 07:49:29,Ordinary Payment,S-HR99-XHR3-7U2Q-7GL7F,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
7798319682074484512,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,21.0,1.0
8045846804529571116,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,7.0,1.0
6932830697239885496,395260,2017-08-21 20:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,31.0,1.0
6619562841966442834,394408,2017-08-19 12:31:17,Ordinary Payment,S-HR99-XHR3-7U2Q-7GL7F,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
8870950908828745405,392765,2017-08-14 21:23:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,31.0,1.0
8817624487772024621,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,10.0,1.0
15015700286734884307,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,11.0,1.0
3194966764027602102,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,11.0,1.0
14086710389098518552,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,11.0,1.0
9194350351309665488,383751,2017-07-20 09:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,10.75,1.0
13384687565442590980,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,11.2,1.0
13507020353762232638,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,11.04,1.0
12233631810746045226,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,11.0,1.0
6931640794646148987,381665,2017-07-14 10:09:20,Ordinary Payment,S-HR99-XHR3-7U2Q-7GL7F,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
18303704894047840508,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,14.0,1.0
13056148690663406511,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,5.0,1.0
18215542761440942535,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,5.0,1.0
2004254055530048006,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HR99-XHR3-7U2Q-7GL7F,16.0,1.0
8303519445269597393,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-HR99-XHR3-7U2Q-7GL7F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2736794515581479365,374565,2017-06-24 13:52:22,Account Update,S-HR99-XHR3-7U2Q-7GL7F,,0.0,1.0
14040568071032951833,374549,2017-06-24 13:13:56,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-HR99-XHR3-7U2Q-7GL7F,4.0,1.0
