ID,Height,timestamp,Type,From,To,Amount,Fee
12302181841282762393,780341,2020-08-02 23:21:35,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-4Y3L-HTP3-9HX5-2QU9P,8.55165,0.02205
7086657496553678388,742579,2020-04-19 14:48:35,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-J6CH-LBDV-GJNZ-G38CS,6.0,0.0147
6240680048918416069,740925,2020-04-14 23:56:27,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-87ST-VZG2-KAXS-3U2TQ,11.0,0.03675
12802144034875403714,740243,2020-04-13 02:16:59,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-7QCU-QYAF-HUCL-745XX,4.0,0.02205
11210162893905152993,738065,2020-04-06 23:49:27,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-87ST-VZG2-KAXS-3U2TQ,1.0,0.0441
18424319573963805142,736626,2020-04-02 23:22:26,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-87ST-VZG2-KAXS-3U2TQ,5.0,0.02205
7019578403030105040,736013,2020-04-01 06:24:58,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-HRG9-3ULA-E2GV-4758S,2.0,0.05145
14205883366173399814,732629,2020-03-22 19:08:25,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-QHNV-XUXY-9L4K-B2QKX,3.0,0.0441
5073770895263950372,732459,2020-03-22 07:49:17,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-J3YN-QNLP-YMWF-CEA2G,2.0,0.03675
14111413223010135613,732162,2020-03-21 11:44:37,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-87ST-VZG2-KAXS-3U2TQ,4.0,0.05145
597831068545283671,732033,2020-03-21 03:23:56,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-87ST-VZG2-KAXS-3U2TQ,3.0,0.00735
1825162858868335895,728812,2020-03-12 03:01:17,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-L8JE-3QFT-F3TB-AAMUR,4.0,0.0294
12620383018547482250,728686,2020-03-11 18:49:54,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-347S-B2B9-5N5R-DBZ75,1.0,0.0147
5198169019472853986,728631,2020-03-11 15:01:35,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-87ST-VZG2-KAXS-3U2TQ,4.0,0.0441
9126516387188549521,728576,2020-03-11 11:15:39,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-5EA4-FQNS-GKW3-7ECPV,3.0,0.0294
15647096128979842189,727623,2020-03-08 19:10:20,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-87ST-VZG2-KAXS-3U2TQ,1.0,0.00735
5018678667195822948,727460,2020-03-08 08:18:15,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-87ST-VZG2-KAXS-3U2TQ,1.0,0.05145
5015903197727118791,727156,2020-03-07 11:29:17,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-EVJ4-WLK5-LGYG-3ZUSD,3.0,0.0147
17335662100431907539,725307,2020-03-02 07:32:51,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-87ST-VZG2-KAXS-3U2TQ,5.0,0.0147
18345355862469000830,721602,2020-02-20 23:00:20,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-7KNK-LWND-C6PE-BZ95P,4.0,0.0441
9073448356973210398,721132,2020-02-19 14:55:05,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-87ST-VZG2-KAXS-3U2TQ,1.0,0.0147
2305344130054020402,719682,2020-02-15 13:56:46,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-UWRD-TW3M-VWZZ-5DAHW,3.0,0.05145
9812502199927084621,719534,2020-02-15 03:59:07,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-87ST-VZG2-KAXS-3U2TQ,6.0,0.00735
879052686112075363,719297,2020-02-14 12:06:40,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-BM6V-PLP2-ZWN5-58RM8,2.0,0.0441
14963359105545824975,719034,2020-02-13 18:29:55,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-87ST-VZG2-KAXS-3U2TQ,2.0,0.0294
9798987272321169196,714119,2020-01-31 00:25:29,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-2FAQ-BTE3-WQ8L-EF52L,8.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-87ST-VZG2-KAXS-3U2TQ,10.0,0.08085
