ID,Height,timestamp,Type,From,To,Amount,Fee
9515705930730006535,780206,2020-08-02 14:09:20,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-4Y3L-HTP3-9HX5-2QU9P,59.58105,0.05145
3067271148616442501,741390,2020-04-16 07:27:55,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-5E3N-VSES-UXTL-CP87N,1.0,0.0441
397755078168865461,737912,2020-04-06 13:59:20,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-5E3N-VSES-UXTL-CP87N,8.0,0.05145
6810218216659782252,736329,2020-04-02 03:27:40,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-5E3N-VSES-UXTL-CP87N,1.0,0.05145
13146977351141140522,735775,2020-03-31 14:18:48,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-5E3N-VSES-UXTL-CP87N,42.0,0.03675
8704357288553327744,735254,2020-03-30 03:18:55,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-TG74-A9MM-E56E-G7WSX,9.0,0.0588
7678977278167187465,734465,2020-03-27 22:39:23,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-5E3N-VSES-UXTL-CP87N,13.0,0.0441
6466253850395614283,734233,2020-03-27 06:44:22,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-GK3H-DB7L-8465-3FJSL,1.0,0.00735
183212296572350743,733732,2020-03-25 20:58:34,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-5E3N-VSES-UXTL-CP87N,3.0,0.0588
15533321325407362411,728037,2020-03-09 22:45:40,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-EMJ8-M3LS-VLZ9-67R45,1.0,0.02205
15581990967025294390,727741,2020-03-09 03:18:16,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-5PT2-DADX-4LRS-3WGWU,3.0,0.0294
15026748366206943143,727612,2020-03-08 18:19:50,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-Z2XR-CZBZ-WAXL-GQDD5,12.0,0.0588
235690939787483743,727285,2020-03-07 20:19:13,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-5E3N-VSES-UXTL-CP87N,2.0,0.00735
1138871845491912314,727122,2020-03-07 09:22:25,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-5E3N-VSES-UXTL-CP87N,2.0,0.0441
13691049172989133894,726607,2020-03-05 22:56:05,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-5E3N-VSES-UXTL-CP87N,6.0,0.03675
8653686278212266365,726391,2020-03-05 08:38:35,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-5E3N-VSES-UXTL-CP87N,4.0,0.02205
3045930816391264347,725014,2020-03-01 11:43:04,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-3HWN-73HJ-RR9K-DZJVD,19.0,0.0294
3284738236777772941,724515,2020-02-29 02:30:20,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-5E3N-VSES-UXTL-CP87N,20.0,0.0441
4509551955213311710,722056,2020-02-22 05:02:28,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-Q6HK-WFZD-5V3M-82XEQ,6.0,0.0588
20460482581495328,721507,2020-02-20 16:15:49,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-5E3N-VSES-UXTL-CP87N,1.0,0.0441
11813365956068334434,720880,2020-02-18 21:58:02,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-9QJL-XDP9-D34L-77NKR,6.0,0.02205
1130074780577113596,720594,2020-02-18 03:03:45,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-5E3N-VSES-UXTL-CP87N,12.0,0.0147
13682397843916555566,720143,2020-02-16 20:44:11,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-3VAJ-G5M4-2N7M-EDRX6,2.0,0.0441
16981654461965775796,719706,2020-02-15 15:21:16,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-H9VC-3Z4Q-8BVJ-8S2RF,11.0,0.02205
15563581776432141201,717736,2020-02-10 03:04:45,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-5E3N-VSES-UXTL-CP87N,5.0,0.05145
2734721802644065759,717474,2020-02-09 09:27:58,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-9APB-YNZ5-XS4T-CDF8Q,3.0,0.0147
9974088448403980682,716814,2020-02-07 13:01:56,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-5E3N-VSES-UXTL-CP87N,2.0,0.02205
4039309474392563363,716259,2020-02-05 23:29:20,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-5E3N-VSES-UXTL-CP87N,1.0,0.02205
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5E3N-VSES-UXTL-CP87N,10.0,0.0588
