ID,Height,timestamp,Type,From,To,Amount,Fee
843613282363715730,440739,2017-12-27 01:36:07,Ordinary Payment,S-7MZC-FW6J-6XGE-AJH5F,S-R8SQ-TUEM-DTHQ-7ATA3,8500.0,1.0
16644418419540267775,440733,2017-12-27 00:55:11,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,8501.0,1.0
13076524517206842083,376924,2017-07-01 04:21:41,Ordinary Payment,S-7MZC-FW6J-6XGE-AJH5F,S-R8SQ-TUEM-DTHQ-7ATA3,7300.0,1.0
4444105845369597938,376916,2017-07-01 03:53:25,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,7301.0,1.0
14618103571296096358,366467,2017-06-01 23:19:55,Ordinary Payment,S-7MZC-FW6J-6XGE-AJH5F,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
15647386197584079491,366461,2017-06-01 22:57:31,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,9000.0,1.0
7348874518921100729,359422,2017-05-13 06:25:03,Ordinary Payment,S-7MZC-FW6J-6XGE-AJH5F,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
9161557213917855590,359418,2017-05-13 06:08:29,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,6000.0,1.0
12342751233553766654,285522,2016-10-18 11:30:30,Ordinary Payment,S-7MZC-FW6J-6XGE-AJH5F,S-R8SQ-TUEM-DTHQ-7ATA3,155499.0,1.0
666781616287273456,285508,2016-10-18 10:37:52,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,155500.0,16.0
5765418029761238489,198601,2016-02-17 23:59:18,Ordinary Payment,S-7MZC-FW6J-6XGE-AJH5F,S-R8SQ-TUEM-DTHQ-7ATA3,227999.0,1.0
16609028148906272446,198599,2016-02-17 23:29:09,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,228000.0,228.0
3280853832784582995,191489,2016-01-29 02:14:15,Ordinary Payment,S-7MZC-FW6J-6XGE-AJH5F,S-R8SQ-TUEM-DTHQ-7ATA3,184999.0,1.0
17990111689044212499,191482,2016-01-29 01:52:25,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,185000.0,185.0
5182814007129208830,183218,2016-01-05 22:00:12,Ordinary Payment,S-7MZC-FW6J-6XGE-AJH5F,S-R8SQ-TUEM-DTHQ-7ATA3,151999.0,1.0
11530061040233242820,183184,2016-01-05 20:28:26,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,152000.0,152.0
4658209588269115442,176608,2015-12-18 11:08:32,Ordinary Payment,S-7MZC-FW6J-6XGE-AJH5F,S-R8SQ-TUEM-DTHQ-7ATA3,286999.0,1.0
9723489931089090458,176607,2015-12-18 10:59:28,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,87000.0,87.0
1620251701164225229,176607,2015-12-18 10:59:28,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,100000.0,100.0
6523840783853334250,176607,2015-12-18 10:59:28,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,100000.0,100.0
18070312875498487628,164557,2015-11-14 17:52:17,Ordinary Payment,S-7MZC-FW6J-6XGE-AJH5F,S-R8SQ-TUEM-DTHQ-7ATA3,395999.0,1.0
8765524393392480575,164557,2015-11-14 17:52:17,Ordinary Payment,S-7MZC-FW6J-6XGE-AJH5F,S-R8SQ-TUEM-DTHQ-7ATA3,296999.0,1.0
12030500753377695663,164556,2015-11-14 17:43:37,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,99000.0,99.0
16636153279721346702,164556,2015-11-14 17:43:37,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,99000.0,99.0
6101252082343980233,164556,2015-11-14 17:43:37,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,99000.0,99.0
9110881812379509709,164556,2015-11-14 17:43:37,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,99000.0,99.0
16293337432545730920,164555,2015-11-14 17:41:04,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,99000.0,99.0
697303387249294058,164555,2015-11-14 17:41:04,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,99000.0,99.0
4901102850692465582,164555,2015-11-14 17:41:04,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,99000.0,99.0
771204222165956966,138682,2015-09-03 08:55:13,Ordinary Payment,S-7MZC-FW6J-6XGE-AJH5F,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15160059228087654914,138679,2015-09-03 08:46:20,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,100000.0,100.0
