ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-995Y-9BL5-8UX4-8E6EZ,2.19e-06,0.0735
5075052548590782629,457570,2018-02-12 03:32:31,Ordinary Payment,S-995Y-9BL5-8UX4-8E6EZ,S-33AH-SCH3-XN62-ACAL7,10274.01227224,1.0
2911047711664208190,457567,2018-02-12 03:21:42,Ordinary Payment,S-995Y-9BL5-8UX4-8E6EZ,S-33AH-SCH3-XN62-ACAL7,50.0,1.0
11074400980249646885,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-995Y-9BL5-8UX4-8E6EZ,1e-07,1.0
10884696338196312678,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-995Y-9BL5-8UX4-8E6EZ,1e-07,1.0
11013901906587474679,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-995Y-9BL5-8UX4-8E6EZ,1e-07,1.0
2933261648192609100,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-995Y-9BL5-8UX4-8E6EZ,0.0,1.0
6339280956160047166,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-995Y-9BL5-8UX4-8E6EZ,0.82617545,1.0
12706947128978677545,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,2.0,1.0001
13025164364600634455,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,1.0,1.0
14531859480984549794,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,1.0,3.0
454857727388340734,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,2.0,2.0
3112509316012736682,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,3.0,3.0
567896379762963886,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,2.0,2.0
8044089804235993928,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,2.0,2.0
18071260706604170076,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,3.0,1.0
8365156206114780173,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,3.0,3.0
515536014511068703,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,20.0,1.0
13409735367473700656,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,2.0,1.0
18101703558337752376,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,5.0,2.0
5218102587193026624,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,6.0,5.0
11860085379439331950,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,5.0,5.0
4922510460171170673,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,2.0,2.0
17313183959653263977,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,4.0,4.0
13959243596992866077,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995Y-9BL5-8UX4-8E6EZ,2.0,1.0
9011751822449658513,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,10.0,2.0
15243594068520433380,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,2.0,2.0
3814252057974325211,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,3.0,2.0
13943014283395168886,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,10.0,6.0
17191325293356211078,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,10.0,6.0
16372881797999632366,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,6.0,6.0
6742724551162981093,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,5.0,1.0
10446425501721534129,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,5.0,1.0
10454528894657250926,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,12.0,1.0
4192426181430361186,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,7.0,3.0
11684909721947049983,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,10.0,3.0
11866292983159088304,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,10.0,3.0
1105461479392831998,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,20.0,1.0
17138926023908461635,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,10.0,1.0
11174937951990695190,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,15.0,1.0
15007723533639758968,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995Y-9BL5-8UX4-8E6EZ,10.0,1.0
14759100783038263231,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-995Y-9BL5-8UX4-8E6EZ,0.0,1.0
8162152677628572336,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-995Y-9BL5-8UX4-8E6EZ,0.0,1.0
18247447985583647827,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-995Y-9BL5-8UX4-8E6EZ,3.13544733,1.0
5799720948981765291,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-995Y-9BL5-8UX4-8E6EZ,1.18007943,1.0
16670222407566009007,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-995Y-9BL5-8UX4-8E6EZ,0.0,1.0
12204487122661622499,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-995Y-9BL5-8UX4-8E6EZ,0.0,1.0
18005785172086958078,170948,2015-12-02 14:40:20,Bid Order Placement,S-995Y-9BL5-8UX4-8E6EZ,,0.0,1.0
359719420405045359,170947,2015-12-02 14:36:16,Bid Order Placement,S-995Y-9BL5-8UX4-8E6EZ,,0.0,1.0
6035954875703720664,170022,2015-11-30 00:45:14,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-995Y-9BL5-8UX4-8E6EZ,0.0,1.0
8704815685715540956,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-995Y-9BL5-8UX4-8E6EZ,0.22567725,1.0
15006270829319496426,166578,2015-11-20 08:50:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-995Y-9BL5-8UX4-8E6EZ,32347.105625,1.0
5476318552070090810,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-995Y-9BL5-8UX4-8E6EZ,0.465356,1.0
16091079996369569166,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-995Y-9BL5-8UX4-8E6EZ,0.0514604,1.0
9957821689400324892,148786,2015-10-01 14:59:44,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-995Y-9BL5-8UX4-8E6EZ,18.12779178,1.0
14715331007267168333,148089,2015-09-29 16:05:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,250.01449715,1.0
8079165064424651355,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-995Y-9BL5-8UX4-8E6EZ,14.24904095,1.0
16294511304122452022,137600,2015-08-31 08:16:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,608.08422532,1.0
15345935823603531257,137410,2015-08-30 19:17:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,264.4070649,1.0
5840752510340010413,131690,2015-08-14 19:23:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,257.63615689,1.0
16166186831641120344,131595,2015-08-14 13:03:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,351.3669583,1.0
3110844696254172315,131530,2015-08-14 08:22:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,255.31263288,1.0
2951901168999941306,131032,2015-08-12 23:10:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,285.06256044,1.0
5791451455420813740,130849,2015-08-12 10:36:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,343.85122616,1.0
4438202519995729147,130542,2015-08-11 14:08:54,Bid Order Placement,S-995Y-9BL5-8UX4-8E6EZ,,0.0,1.0
10201364774126700854,130541,2015-08-11 14:05:45,Bid Order Placement,S-995Y-9BL5-8UX4-8E6EZ,,0.0,1.0
14298228953273841452,129807,2015-08-09 12:38:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,253.15535894,1.0
5002812770349739777,129596,2015-08-08 22:51:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,258.02195946,1.0
2322558420020962952,129540,2015-08-08 19:14:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,282.81683019,1.0
4874051118436142418,128738,2015-08-06 12:58:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,251.30231377,1.0
2165155473492827906,128499,2015-08-05 20:51:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,260.68351292,1.0
3053412438446653289,128455,2015-08-05 18:06:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,252.3793537,1.0
10538408685679003246,128444,2015-08-05 17:15:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,251.26543381,1.0
11684537823572635420,128189,2015-08-05 00:17:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,251.66563288,1.0
14950708010498327798,127983,2015-08-04 10:02:11,Bid Order Placement,S-995Y-9BL5-8UX4-8E6EZ,,0.0,1.0
15998093492921479941,127677,2015-08-03 13:36:14,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-995Y-9BL5-8UX4-8E6EZ,0.0,1.0
10998317838932625965,127656,2015-08-03 12:17:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-995Y-9BL5-8UX4-8E6EZ,287.0074045,1.0
8500210242432029083,126838,2015-08-01 05:26:24,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-995Y-9BL5-8UX4-8E6EZ,2.49663728,1.0
13335724833252862585,126837,2015-08-01 05:22:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-995Y-9BL5-8UX4-8E6EZ,137.97445172,1.0
10143001924993186665,126546,2015-07-31 09:49:54,Bid Order Cancellation,S-995Y-9BL5-8UX4-8E6EZ,,0.0,1.0
14907893288697343289,126546,2015-07-31 09:49:54,Bid Order Placement,S-995Y-9BL5-8UX4-8E6EZ,,0.0,1.0
5558577403676422290,126540,2015-07-31 09:21:40,Bid Order Placement,S-995Y-9BL5-8UX4-8E6EZ,,0.0,1.0
1424129709879500412,126530,2015-07-31 08:55:54,Reward Recipient Assignment,S-995Y-9BL5-8UX4-8E6EZ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1757969378714071649,126530,2015-07-31 08:55:54,Bid Order Placement,S-995Y-9BL5-8UX4-8E6EZ,,0.0,1.0
12859101376471304329,126336,2015-07-30 19:34:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-995Y-9BL5-8UX4-8E6EZ,125.22759639,1.0
10354540566461835125,126237,2015-07-30 12:49:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-995Y-9BL5-8UX4-8E6EZ,0.0,1.0
4345470367814167255,125716,2015-07-29 02:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-995Y-9BL5-8UX4-8E6EZ,22.77913478,1.0
8122399340191774004,125606,2015-07-28 18:17:50,Reward Recipient Assignment,S-995Y-9BL5-8UX4-8E6EZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11907585137182666362,125536,2015-07-28 13:33:13,Reward Recipient Assignment,S-995Y-9BL5-8UX4-8E6EZ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
832790189073293258,125204,2015-07-27 15:08:32,Reward Recipient Assignment,S-995Y-9BL5-8UX4-8E6EZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1888002389419231763,125147,2015-07-27 11:24:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-995Y-9BL5-8UX4-8E6EZ,1.0,1.0
13781668770484147242,125000,2015-07-27 02:02:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-995Y-9BL5-8UX4-8E6EZ,95.78639292,2.0
6852387746966878049,124900,2015-07-26 19:03:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-995Y-9BL5-8UX4-8E6EZ,108.09419039,2.0
10270311398803546088,124768,2015-07-26 10:03:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-995Y-9BL5-8UX4-8E6EZ,224.25407566,2.0
15807381696349185126,124540,2015-07-25 18:38:14,Reward Recipient Assignment,S-995Y-9BL5-8UX4-8E6EZ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14229243355696342962,124533,2015-07-25 18:16:51,Reward Recipient Assignment,S-995Y-9BL5-8UX4-8E6EZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17285011071150861754,124468,2015-07-25 14:11:20,Reward Recipient Assignment,S-995Y-9BL5-8UX4-8E6EZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15816478529271248955,124456,2015-07-25 13:20:48,Reward Recipient Assignment,S-995Y-9BL5-8UX4-8E6EZ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
7747128946732872380,123387,2015-07-22 12:57:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-995Y-9BL5-8UX4-8E6EZ,1.0,1.0
17548282279164582374,123386,2015-07-22 12:56:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-995Y-9BL5-8UX4-8E6EZ,4.0,1.0
14358630481287870248,122748,2015-07-20 18:26:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-995Y-9BL5-8UX4-8E6EZ,1.0,1.0
84486567187215596,121261,2015-07-16 15:26:30,Reward Recipient Assignment,S-995Y-9BL5-8UX4-8E6EZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13013700244969315338,121256,2015-07-16 14:35:12,Reward Recipient Assignment,S-995Y-9BL5-8UX4-8E6EZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1298355540370720241,121233,2015-07-16 13:13:26,Reward Recipient Assignment,S-995Y-9BL5-8UX4-8E6EZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5962246677888355869,120871,2015-07-15 12:52:48,Account Update,S-995Y-9BL5-8UX4-8E6EZ,,0.0,1.0
4281887488069023576,120844,2015-07-15 11:16:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-995Y-9BL5-8UX4-8E6EZ,3.0,1.0
7818538853221261321,120819,2015-07-15 09:21:35,Reward Recipient Assignment,S-995Y-9BL5-8UX4-8E6EZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9344715641590433492,120818,2015-07-15 09:18:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-995Y-9BL5-8UX4-8E6EZ,3.0,1.0
14951356306808266399,120528,2015-07-14 13:57:38,Ordinary Payment,S-995Y-9BL5-8UX4-8E6EZ,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
5983803069539576153,120526,2015-07-14 13:51:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-995Y-9BL5-8UX4-8E6EZ,2.0,1.0
