ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GA54-F8EX-YAMM-EB8E3,8.79e-06,0.0735
7335430116768012662,789913,2020-08-29 15:32:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.34072384,0.1
8879082863014233328,765170,2020-06-21 19:11:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.56120907,0.1
1194162814927852700,747409,2020-05-03 03:18:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.31330601,0.1
3470412102151259150,742516,2020-04-19 10:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.96136819,0.1
9887731084151954164,736733,2020-04-03 06:52:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.68822808,0.1
17277088697966753802,735120,2020-03-29 18:30:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.07728236,0.1
13149875306036205830,705530,2020-01-06 23:43:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.2341709,0.1
12484568020743920277,690047,2019-11-24 15:39:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.97842039,0.1
9047016270831328520,688754,2019-11-21 01:02:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.25467952,0.1
14286287737382645051,683101,2019-11-05 05:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,23.06453127,0.1
16837338869239264915,681561,2019-10-31 22:29:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.29628255,0.1
7032266123576381413,675734,2019-10-15 14:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,24.08083208,0.1
16662050818633570730,673937,2019-10-10 14:09:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.38769857,0.1
4419847132045474758,669789,2019-09-28 23:39:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GA54-F8EX-YAMM-EB8E3,0.0,0.09555
14759088625539451705,669788,2019-09-28 23:39:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GA54-F8EX-YAMM-EB8E3,0.0,0.0882
18229325174242543090,669787,2019-09-28 23:37:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,23.13800797,0.1
15935513986394504740,667296,2019-09-22 00:12:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,23.70214482,0.1
12639639217036971077,665486,2019-09-16 22:32:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.69143955,0.1
2903136784302654059,663599,2019-09-11 16:08:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.8668009,0.1
10110700995933924887,660786,2019-09-03 18:51:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.50554989,0.1
3487260217145918723,658179,2019-08-27 11:14:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.59737491,0.1
3166019810963078981,655004,2019-08-18 14:53:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,23.48461676,0.1
9607146675720405583,652964,2019-08-12 21:37:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.29507153,0.1
9875714898714729737,651201,2019-08-07 23:14:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.69827026,0.1
4338273377204413995,648700,2019-07-31 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.18635443,0.1
13283936131029808303,646435,2019-07-25 15:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.52079271,0.1
5958318270274860383,638660,2019-07-03 21:46:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.14052963,0.1
5710987464712572793,635116,2019-06-23 23:27:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.15662489,0.1
17835457654447917609,632812,2019-06-17 12:33:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.24063505,0.1
2693220514580614889,631000,2019-06-12 11:07:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.22604665,0.1
9146988660556733724,629999,2019-06-09 16:01:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.17739941,0.1
5470198136266006065,629313,2019-06-07 17:57:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.10858325,0.1
4865181947300260385,627149,2019-06-01 16:53:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.10301016,0.1
8568547878731669292,626185,2019-05-30 00:07:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.79342708,0.1
15991534459868013450,625222,2019-05-27 07:14:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.65500257,0.1
6319406991406100262,623060,2019-05-21 06:07:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.66256282,0.1
16613583801525955321,622473,2019-05-19 14:40:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.35407209,0.1
3865463830898588065,621648,2019-05-17 07:39:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.46543053,0.1
11018758336898693960,620824,2019-05-15 00:37:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.45727005,0.1
18244959565751899670,619595,2019-05-11 13:52:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.64877029,0.1
15512822535952394983,618142,2019-05-07 12:29:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.04493291,0.1
10672495328071392129,616625,2019-05-03 06:43:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.77492239,0.1
1124944067380450881,616084,2019-05-01 18:05:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.0189333,0.1
11952741770711114182,615323,2019-04-29 15:27:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.06961603,0.1
9151660864889434266,613878,2019-04-25 14:30:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.09277391,0.1
14159665938659451028,612716,2019-04-22 08:05:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.66138467,0.1
13517001231609651894,612247,2019-04-21 00:31:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.38968293,0.1
16971926749883688086,611527,2019-04-19 00:21:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.06278388,0.1
270117700068712489,610324,2019-04-15 15:30:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.18909011,0.1
18031023576488236743,609343,2019-04-12 21:38:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.9673104,0.1
8422940535948274229,608178,2019-04-09 15:25:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.50043875,0.1
14116862463323339578,607100,2019-04-06 15:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.24754232,0.1
7475538130496338259,606359,2019-04-04 13:37:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.57694016,0.1
18347706883198692509,605703,2019-04-02 17:26:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.19620274,0.1
3919352346919349730,604592,2019-03-30 15:11:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.51746675,0.1
1760445983198560249,603336,2019-03-27 02:27:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.16801165,0.1
8837830700839899004,601165,2019-03-21 01:03:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.09216183,0.1
2288237370213953627,599605,2019-03-16 15:46:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.32958399,0.1
7091394388277038155,598640,2019-03-13 23:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.73685776,0.1
7572603619271280609,597905,2019-03-11 21:22:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.92966356,0.1
3927557804687900070,596601,2019-03-08 05:38:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.28399861,0.1
12809777907291441273,596077,2019-03-06 18:36:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.71468803,0.1
12584024303285596165,594374,2019-03-01 23:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.76939188,0.1
11935281616401977576,593022,2019-02-26 05:34:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.35768633,0.1
7360942161337228946,591898,2019-02-23 02:10:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.43778306,0.1
8148682453331104729,590968,2019-02-20 11:17:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.2233641,0.1
9930697084841317465,589824,2019-02-17 06:50:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.08892296,0.1
6863774660997682011,588289,2019-02-12 23:48:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.12725342,0.1
7779242039715719913,586687,2019-02-08 11:52:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.40209745,0.1
13629667128745481533,585098,2019-02-04 01:00:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.10221164,0.1
9527896194855762996,583829,2019-01-31 11:55:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.27136016,0.1
17288465057470673291,582240,2019-01-27 01:02:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.7121316,0.1
2628058456849329384,580942,2019-01-23 10:04:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.30164515,0.1
2436614959007489667,578754,2019-01-17 06:38:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.17105952,0.1
7555926318925730696,576854,2019-01-11 23:18:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.41934057,0.1
7085167384192884198,574923,2019-01-06 13:02:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.63051186,0.1
2889078738584138744,574451,2019-01-05 05:31:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.49955636,0.1
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,107.93,0.05
12832189754430894292,573117,2019-01-01 12:10:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.5915182,0.1
14099425385576063201,572401,2018-12-30 12:19:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.60055015,0.1
17625037689682609403,571563,2018-12-28 03:40:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.57892194,0.1
12231994906598892346,570805,2018-12-26 01:03:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.21068754,0.1
59215769292344886,569579,2018-12-22 14:38:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.25480304,0.1
5745887264777665762,568781,2018-12-20 09:15:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,20.62200974,0.1
2339452652342358424,567973,2018-12-18 03:17:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,22.15667523,0.1
6333620410374927822,566880,2018-12-15 01:17:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA54-F8EX-YAMM-EB8E3,21.80803551,0.1
15736734090482830572,566035,2018-12-12 17:18:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GA54-F8EX-YAMM-EB8E3,0.0,0.09555
1108570417509731646,566034,2018-12-12 17:11:46,Reward Recipient Assignment,S-GA54-F8EX-YAMM-EB8E3,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
2387448182598013246,566030,2018-12-12 16:51:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GA54-F8EX-YAMM-EB8E3,0.0,0.05145
1425580909844228220,566029,2018-12-12 16:37:50,Reward Recipient Assignment,S-GA54-F8EX-YAMM-EB8E3,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7142251288155436492,566025,2018-12-12 16:16:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GA54-F8EX-YAMM-EB8E3,0.0,0.05145
8673068928776269987,566024,2018-12-12 16:15:31,Reward Recipient Assignment,S-GA54-F8EX-YAMM-EB8E3,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4604265831146113792,566019,2018-12-12 16:04:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GA54-F8EX-YAMM-EB8E3,0.0,0.34545
17536869733658664260,566018,2018-12-12 16:03:35,Reward Recipient Assignment,S-GA54-F8EX-YAMM-EB8E3,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
2564916308865674962,559230,2018-11-23 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,51.27276552,1.0
5509012761581700040,556984,2018-11-17 08:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,50.26700004,1.0
12389071374210378473,555590,2018-11-13 10:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,51.90170398,1.0
14825361975182434517,552581,2018-11-05 00:34:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,50.89793547,1.0
4364773134819224534,548533,2018-10-24 16:38:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,53.11357609,1.0
11038414397206151960,546767,2018-10-19 17:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,57.51714207,1.0
9128496870186207643,545623,2018-10-16 13:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,50.09274635,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,53.15367401,1.0
18401196025319959145,543920,2018-10-11 19:07:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,50.65093151,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,54.87367502,1.0
13094769973573564363,539557,2018-09-29 13:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,62.028265,1.0
10920904142106261782,533998,2018-09-14 00:34:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,50.8065065,1.0
9260624384708111553,531771,2018-09-07 18:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,50.823603,1.0
3829482493027557287,529393,2018-09-01 03:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,50.85484641,1.0
2535730044782203100,525114,2018-08-20 03:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA54-F8EX-YAMM-EB8E3,50.08499295,1.0
5765003695791681324,518915,2018-08-02 19:40:22,Reward Recipient Assignment,S-GA54-F8EX-YAMM-EB8E3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17986174313373465421,511891,2018-07-14 03:52:07,Account Update,S-GA54-F8EX-YAMM-EB8E3,,0.0,1.0
5421434711421144354,511890,2018-07-14 03:46:40,Ordinary Payment,S-GA54-F8EX-YAMM-EB8E3,S-99N8-Q92E-7NSR-FA4ZX,1.0,1.0
315728890966004927,511887,2018-07-14 03:37:07,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-GA54-F8EX-YAMM-EB8E3,5.0,1.0
