ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SNYA-QNS4-XT2Z-EFF73,2.19e-06,0.0735
11352122733614177922,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SNYA-QNS4-XT2Z-EFF73,0.0,1.0
826378897260575601,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SNYA-QNS4-XT2Z-EFF73,0.0,1.0
13539838015015350317,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SNYA-QNS4-XT2Z-EFF73,0.0,1.0
16270052194463298882,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SNYA-QNS4-XT2Z-EFF73,0.0,1.0
1697464230337599945,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SNYA-QNS4-XT2Z-EFF73,0.0,1.0
15429831209427149112,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SNYA-QNS4-XT2Z-EFF73,0.0,1.0
15411886977137898225,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,5.21543228,1.0
5748536035665616547,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,7.43578907,1.0
6727772724286460233,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,20.99925153,1.0
7925272994331320353,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,37.49978429,1.0
197198397479233390,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,19.990188,1.0
6775336453700019506,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,175.13180017,1.0
7905688160975780737,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,33.96902784,1.0
14185982361955836823,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,10.0068692,1.0
13286031161678292322,99500,2015-05-16 17:54:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,27.51189958,1.0
6383041403785767124,99401,2015-05-16 11:14:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,35.69449773,1.0
1971401361514489270,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,66.91611057,1.0
14760525763447866922,99102,2015-05-15 15:08:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,26.60809441,1.0
10848468116268363463,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,125.94370918,1.0
13182048540266234500,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,20.76014628,1.0
637368632985780575,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,10.96674986,1.0
814594311477240884,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,27.33926932,1.0
1981932516129039086,96000,2015-05-06 23:29:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,19.77266253,1.0
12722830207313274348,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,8.7238305,1.0
785766208911733135,95835,2015-05-06 12:19:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,336.63760647,1.0
2572377342702022129,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,34.29020667,1.0
5520720989064606514,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,74.25324298,1.0
9696126343328638307,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,57.28973262,1.0
4545893191003224476,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,26.66631503,1.0
13983639108953914404,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,53.87906359,1.0
5198907039911568919,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,49.30315513,1.0
12543958488440439866,94600,2015-05-03 01:36:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,152.93245686,1.0
11923026995017737593,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,39.99067821,1.0
11544085879055368193,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,25.9858169,1.0
12131768425435793031,93700,2015-04-30 13:17:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,27.92351892,1.0
9514767614748733306,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,53.23770019,1.0
12103777259805033149,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,19.02381246,1.0
3182086342553857120,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,9.13185907,1.0
5669728824558997592,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,6.98627043,1.0
1611452331534227947,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,91.91437891,1.0
15219317294315525486,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,22.41196549,1.0
4685420532463084579,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,20.80318295,1.0
14032783903720670381,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,105.88991204,1.0
5342364321212172873,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,46.96483528,1.0
5997190705752117276,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,29.07023608,1.0
7128441524014911678,92200,2015-04-26 08:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,176.13951659,1.0
10583273611893272004,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,72.88821483,1.0
10917823730859961621,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,57.15968958,1.0
182752744218383399,91776,2015-04-25 04:15:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,635.48125428,1.0
10110510733913553047,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,24.2655293,1.0
8739058159974816039,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,28.93599467,1.0
5688477676741133821,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,22.91934411,1.0
281536616444086421,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,23.53311686,1.0
10260543816150470778,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,12.82149379,1.0
15346213248928586659,90903,2015-04-22 17:14:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,178.23199295,1.0
4149989051426372532,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,16.15412018,1.0
3969467809888060562,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,35.64510757,1.0
14919617483706360484,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,52.85415562,1.0
2896918495093026176,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,38.89591308,1.0
17353593833304069696,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,25.72010917,1.0
5579429258772923072,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,98.58053847,1.0
17593438687047570745,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,97.44479021,1.0
15145943302875139884,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,19.59032033,1.0
3860798374926524039,89501,2015-04-18 19:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,2.06794477,1.0
14053330240236269039,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,87.64784557,1.0
5978233629084361280,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,15.6045688,1.0
13380579749479927510,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,22.41288812,1.0
14573671635029209830,88602,2015-04-16 07:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,28.68225578,1.0
10018108621590691149,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,115.75848741,1.0
8419904393042059463,88300,2015-04-15 10:58:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,2.82105264,1.0
2254306739661399927,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,120.93086855,1.0
11891182409742798197,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,9.05273137,1.0
599829818063255932,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,68.10016892,1.0
8199210316324251085,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,40.18297031,1.0
3254046269123914036,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,36.32718131,1.0
13755955180661953002,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,16.61751181,1.0
2020284988753876047,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,63.39250868,1.0
11956637625258675653,87100,2015-04-12 02:14:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,65.5674685,1.0
10815480842159759135,87000,2015-04-11 19:59:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,27.13495496,1.0
13460848136587982792,86800,2015-04-11 06:18:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,38.55316878,1.0
14695241812703519129,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,20.62680837,1.0
13980925500418488568,86600,2015-04-10 16:56:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,93.94735698,1.0
17509618091819458525,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,73.10953929,1.0
16664508225024681528,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,43.94615093,1.0
7326829177539719275,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,52.47604985,1.0
17485420919037132946,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,80.73782885,1.0
3451712016256067269,85801,2015-04-08 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,38.60355735,1.0
3221788548031768978,85400,2015-04-07 08:14:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,25.82545897,1.0
763766818766598060,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,53.47826016,1.0
1310504387731664708,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,121.15340859,1.0
3705019656580151977,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,50.24369529,1.0
3067278888090035221,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,201.47143724,1.0
14164487740990276153,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,55.71233106,1.0
11667706109446672167,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,26.25674717,1.0
9634109932387442545,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,73.62304062,1.0
18169093242846492315,83800,2015-04-02 20:23:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,36.99442948,1.0
12471786501323494140,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,47.70802754,1.0
10941126866241158873,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,10.45086401,1.0
15112148083791072685,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,32.66516852,1.0
8134262628960749770,83315,2015-04-01 12:23:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,340.44651571,1.0
17492431683446622183,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,39.0231551,1.0
13045530638835806420,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,111.9633389,1.0
17277203055880493241,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,82.53345599,1.0
11952509245274462253,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,64.00341218,1.0
18157671177349652526,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,77.72500479,1.0
9215432169375948274,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,73.5526093,1.0
7633184023361029512,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,21.55665033,1.0
10258933747589437893,81500,2015-03-27 10:15:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,89.38970091,1.0
5485794952479894352,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,39.85404841,1.0
18208236897623993252,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,15.58631609,1.0
5574078901052003383,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,26.17168121,1.0
7229271125546954090,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,86.16364246,1.0
3095038848686161352,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,24.77504848,1.0
7874136109585916860,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,24.00447539,1.0
4836693061141799839,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,90.93086524,1.0
3363910598790062597,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,58.9176971,1.0
16212394263544910033,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,93.92286575,1.0
10645098409570929154,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,117.94282338,1.0
16310513770930138863,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,17.39783965,1.0
12384318052069982807,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,45.38096943,1.0
4143303942942763810,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,49.06580591,1.0
14608222757784446573,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,31.01346242,1.0
16334405306860865128,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,70.00452569,1.0
4388493907903190797,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,50.50192307,1.0
795098776131161746,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,81.10597074,1.0
6634320202796560786,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,58.83387395,1.0
14997942495507998027,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,35.74387908,1.0
9065467135853830597,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,21.84301608,1.0
4856517843621799296,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,40.04841208,1.0
8034857855983292605,77300,2015-03-15 16:32:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,5.18016871,1.0
7650060897312450086,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,26.53837123,1.0
8190955833235227272,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,231.48472228,1.0
3296250231946116020,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,151.35936259,1.0
7165905135221829471,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,56.12832781,1.0
11060871511534392964,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,107.22607766,1.0
17992629523683681421,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,54.21552163,1.0
4058003376460021987,76201,2015-03-12 14:42:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,33.98629428,1.0
3827630195015402644,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,166.86553029,1.0
12676835680587821428,75801,2015-03-11 11:40:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,78.48133664,1.0
16805555140836478674,75701,2015-03-11 05:15:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,150.54384956,1.0
17978208529591727477,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,118.26991372,1.0
5103092447481459471,75500,2015-03-10 15:45:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,39.95821679,1.0
8906910852446121514,75300,2015-03-10 02:21:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,142.98938045,1.0
12727817578831259555,75230,2015-03-09 21:46:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,268.18665681,1.0
8064696784221314026,75200,2015-03-09 19:42:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,52.88009743,1.0
8631261712440651401,75101,2015-03-09 12:31:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,27.13843079,1.0
10084064634290890713,75000,2015-03-09 05:57:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,4.91413589,1.0
10910457497072684023,74800,2015-03-08 16:53:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,72.8401265,1.0
11173370254763954722,74700,2015-03-08 10:11:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,3.65501874,1.0
5629349714874707250,74600,2015-03-08 03:14:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,113.90866923,1.0
432229716095612936,73800,2015-03-05 21:33:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,47.26560783,1.0
2457688572581717037,73701,2015-03-05 15:07:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNYA-QNS4-XT2Z-EFF73,66.22026861,1.0
