ID,Height,timestamp,Type,From,To,Amount,Fee
17233821847172227900,1261655,2024-04-01 22:43:41,Ordinary Payment,S-GFQ3-W7TR-8CMN-FE4CJ,S-XM8Q-QMY9-PEDJ-FXRHR,1088.35329924,0.03
9756097108228506458,1260209,2024-03-28 22:10:59,Remove Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.03
3565614426203208083,1252516,2024-03-07 13:03:02,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-GFQ3-W7TR-8CMN-FE4CJ,81.9111583,0.01
16051677843623017819,1229875,2024-01-04 14:52:03,Add Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.03
12698432496050119244,1226304,2023-12-25 16:32:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.04111628,0.02
11990455940967240931,1226118,2023-12-25 04:04:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.05508255,0.02
12512306839912350104,1225913,2023-12-24 14:20:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.05415409,0.02
2479091405580437957,1225653,2023-12-23 21:15:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.08143109,0.02
18343504525934076098,1225346,2023-12-23 00:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.10077502,0.02
17634869018389680073,1225179,2023-12-22 13:23:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.08233179,0.02
1186599391120566632,1224964,2023-12-21 23:16:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,9.99556281,0.02
6368345056849443988,1224778,2023-12-21 10:56:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.00429603,0.02
8624992665993592548,1224549,2023-12-20 19:28:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.18659669,0.02
11584470782783174050,1224321,2023-12-20 04:22:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.19411046,0.02
2288148158066178744,1224131,2023-12-19 15:46:13,Add Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.03
12780785199275322309,1224104,2023-12-19 14:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.01341101,0.02
16107748548612599098,1223922,2023-12-19 01:47:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.04151103,0.02
7605795225846605208,1223716,2023-12-18 12:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.05040799,0.02
18166920124504618655,1223430,2023-12-17 16:56:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.05220552,0.02
9871625168571951291,1223178,2023-12-16 23:58:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.03586237,0.02
3137906450658621372,1222966,2023-12-16 09:52:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.03541381,0.02
17346861904520957895,1222686,2023-12-15 15:19:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.01172654,0.02
2770030705341667497,1222375,2023-12-14 18:27:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.03648984,0.02
16520572061381895851,1222114,2023-12-14 01:06:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.03474135,0.02
10140306358656798824,1221686,2023-12-12 20:40:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.09537368,0.02
3817607004567118338,1221008,2023-12-10 23:20:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.01638333,0.02
2561966786455208586,1220159,2023-12-08 14:45:46,Add Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.03
12452494414454205276,1220158,2023-12-08 14:42:25,Ordinary Payment,S-2MP7-YANL-7WT6-2T522,S-GFQ3-W7TR-8CMN-FE4CJ,300.0,0.02
16908488819606293423,1220133,2023-12-08 12:54:35,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GFQ3-W7TR-8CMN-FE4CJ,0.05,0.02
5220127313718263310,1220132,2023-12-08 12:49:50,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GFQ3-W7TR-8CMN-FE4CJ,1.0,0.02
3819010468003915037,1220130,2023-12-08 12:42:32,Add Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.03
4088567306283153481,1220128,2023-12-08 12:34:21,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-GFQ3-W7TR-8CMN-FE4CJ,402.4249,0.01
2052964055395039311,1220121,2023-12-08 12:02:24,Add Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.03
10551334787841678727,1220036,2023-12-08 06:34:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.00201538,0.02
13986429813673989042,1219101,2023-12-05 16:11:25,Add Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.03
15056354647433983428,1218878,2023-12-05 01:13:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GFQ3-W7TR-8CMN-FE4CJ,10.02222966,0.02
4205930396424065916,1203669,2023-10-23 18:36:02,Ordinary Payment,S-GFQ3-W7TR-8CMN-FE4CJ,S-2MP7-YANL-7WT6-2T522,14.0,0.03
14835951574252298408,1203668,2023-10-23 18:31:12,Remove Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.01
3414790546799593852,1172116,2023-07-28 01:51:27,Reward Recipient Assignment,S-GFQ3-W7TR-8CMN-FE4CJ,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GFQ3-W7TR-8CMN-FE4CJ,0.03352251,0.05
18197216984136815149,1167983,2023-07-16 13:59:57,Add Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.02
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GFQ3-W7TR-8CMN-FE4CJ,0.04758283,0.04
14027348849613560900,1165591,2023-07-09 22:05:17,Add Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.02
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GFQ3-W7TR-8CMN-FE4CJ,0.07285859,0.06
11093956254279140117,1162923,2023-07-02 12:17:33,Add Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.02
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GFQ3-W7TR-8CMN-FE4CJ,0.0686716,0.07
510268482116817257,1162552,2023-07-01 11:23:20,Add Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.03
2401483826430724470,1162550,2023-07-01 11:17:33,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-GFQ3-W7TR-8CMN-FE4CJ,5.09479,0.01
5488088152706692520,1160618,2023-06-26 02:14:57,Add Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.03
1782603212343252840,1160615,2023-06-26 02:04:32,Account Update,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.02
12226683130679286212,1160614,2023-06-26 02:01:47,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-GFQ3-W7TR-8CMN-FE4CJ,80.7144,0.01
12395793832031266515,1147909,2023-05-21 18:31:30,Reward Recipient Assignment,S-GFQ3-W7TR-8CMN-FE4CJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03
8172118308935720666,1145640,2023-05-15 11:29:54,Ordinary Payment,S-GFQ3-W7TR-8CMN-FE4CJ,S-DCQA-XM3G-CP2U-HXNPP,523.0,0.03
8751275006828361943,1145633,2023-05-15 10:58:12,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-GFQ3-W7TR-8CMN-FE4CJ,500.2037,0.01
12463345319573872169,1124210,2023-03-16 21:30:29,Reward Recipient Assignment,S-GFQ3-W7TR-8CMN-FE4CJ,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
7488579990477405225,1124209,2023-03-16 21:28:07,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-GFQ3-W7TR-8CMN-FE4CJ,23.01848709,0.01
15102997964963958521,1120162,2023-03-05 15:43:48,Ordinary Payment,S-GFQ3-W7TR-8CMN-FE4CJ,S-DCQA-XM3G-CP2U-HXNPP,23.12848709,0.03
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GFQ3-W7TR-8CMN-FE4CJ,0.03164268,0.04
391546544366519036,1119412,2023-03-03 13:36:19,Remove Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.03
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GFQ3-W7TR-8CMN-FE4CJ,0.03897412,0.04
5993820374172468093,1117227,2023-02-25 11:47:39,Add Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.05
10355531768088383912,1117225,2023-02-25 11:39:07,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-GFQ3-W7TR-8CMN-FE4CJ,22.4475,0.03
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GFQ3-W7TR-8CMN-FE4CJ,0.00587794,0.05
6829110193062855395,1114604,2023-02-18 04:59:45,Add Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.05
1577831247205493319,1114523,2023-02-17 23:25:15,Reward Recipient Assignment,S-GFQ3-W7TR-8CMN-FE4CJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.09
4078573169387359617,1114513,2023-02-17 22:47:18,Reward Recipient Assignment,S-GFQ3-W7TR-8CMN-FE4CJ,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GFQ3-W7TR-8CMN-FE4CJ,0.00101744,0.05
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GFQ3-W7TR-8CMN-FE4CJ,0.00432881,0.04
16522607587652425728,1109002,2023-02-02 15:04:57,Ordinary Payment,S-GFQ3-W7TR-8CMN-FE4CJ,S-DCQA-XM3G-CP2U-HXNPP,49.0,0.04
15690211305183705139,1107867,2023-01-30 11:28:24,Remove Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.03
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GFQ3-W7TR-8CMN-FE4CJ,0.0191461,0.04
7856081907270290639,1106285,2023-01-26 01:51:05,Add Commitment,S-GFQ3-W7TR-8CMN-FE4CJ,,0.0,0.02
16126357793398707298,1105102,2023-01-22 19:04:48,Reward Recipient Assignment,S-GFQ3-W7TR-8CMN-FE4CJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.04
17198100137199375242,1105100,2023-01-22 18:57:04,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-GFQ3-W7TR-8CMN-FE4CJ,50.0,0.03
4817638638048154880,1105098,2023-01-22 18:47:23,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GFQ3-W7TR-8CMN-FE4CJ,0.0,0.01
15257734942698636594,1105097,2023-01-22 18:42:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GFQ3-W7TR-8CMN-FE4CJ,0.01,0.01
