ID,Height,timestamp,Type,From,To,Amount,Fee
6702327312659382654,477275,2018-04-08 06:21:14,Ordinary Payment,S-LXD7-GEKC-2JR7-4AKNL,S-9A7D-FFFG-8AXK-5QH2N,451.97759616,1.0
5489403248407916852,477272,2018-04-08 06:10:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXD7-GEKC-2JR7-4AKNL,452.97759616,1.0
2878794813570943187,476102,2018-04-04 23:49:41,Ordinary Payment,S-LXD7-GEKC-2JR7-4AKNL,S-9A7D-FFFG-8AXK-5QH2N,665.34513833,1.0
2019582866915822556,476098,2018-04-04 23:18:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXD7-GEKC-2JR7-4AKNL,666.34513833,1.0
1003108999271103578,473599,2018-03-28 23:36:34,Ordinary Payment,S-LXD7-GEKC-2JR7-4AKNL,S-9A7D-FFFG-8AXK-5QH2N,1598.0,1.0
17573350564555345384,473596,2018-03-28 23:21:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXD7-GEKC-2JR7-4AKNL,1599.0,1.0
6204548637585315443,471569,2018-03-23 07:32:55,Ordinary Payment,S-LXD7-GEKC-2JR7-4AKNL,S-9A7D-FFFG-8AXK-5QH2N,439.81415929,1.0
892778949270681649,471568,2018-03-23 07:22:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXD7-GEKC-2JR7-4AKNL,440.81415929,1.0
291788793432821696,468781,2018-03-15 12:13:01,Ordinary Payment,S-LXD7-GEKC-2JR7-4AKNL,S-9A7D-FFFG-8AXK-5QH2N,982.91496599,1.0
9402490120403520426,468778,2018-03-15 11:48:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXD7-GEKC-2JR7-4AKNL,983.91496599,1.0
1129249532271789230,466564,2018-03-09 07:03:31,Ordinary Payment,S-LXD7-GEKC-2JR7-4AKNL,S-9A7D-FFFG-8AXK-5QH2N,1643.27512888,1.0
12206645784798076000,466562,2018-03-09 06:58:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXD7-GEKC-2JR7-4AKNL,1644.27512888,1.0
12493883954422512910,457659,2018-02-12 09:17:29,Ordinary Payment,S-LXD7-GEKC-2JR7-4AKNL,S-9A7D-FFFG-8AXK-5QH2N,307.0638186,1.0
3113104103912333011,457656,2018-02-12 09:06:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXD7-GEKC-2JR7-4AKNL,308.0638186,1.0
7853073823642124516,453375,2018-01-31 10:10:08,Ordinary Payment,S-LXD7-GEKC-2JR7-4AKNL,S-9A7D-FFFG-8AXK-5QH2N,163.0,1.0
7758936948147202460,453369,2018-01-31 09:41:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXD7-GEKC-2JR7-4AKNL,164.0,1.0
4898926927620189142,450722,2018-01-24 00:02:35,Ordinary Payment,S-LXD7-GEKC-2JR7-4AKNL,S-9A7D-FFFG-8AXK-5QH2N,280.95999999,1.0
2526663011590040709,450720,2018-01-23 23:57:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXD7-GEKC-2JR7-4AKNL,281.95999999,1.0
2407698707885622794,449996,2018-01-21 23:03:06,Ordinary Payment,S-LXD7-GEKC-2JR7-4AKNL,S-9A7D-FFFG-8AXK-5QH2N,157.41484919,1.0
2147065585727798410,449993,2018-01-21 22:55:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXD7-GEKC-2JR7-4AKNL,158.41484919,1.0
