ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P3JN-BED5-JZ66-AB5DL,4.39e-06,0.0735
13292304817273163112,420406,2017-10-31 05:21:16,Ordinary Payment,S-P3JN-BED5-JZ66-AB5DL,S-JP7R-5KJ2-H9FU-HLR9G,65175.0,1.0
17627772977442256143,420395,2017-10-31 05:03:42,Bid Order Cancellation,S-P3JN-BED5-JZ66-AB5DL,,0.0,1.0
10282159002437091294,419604,2017-10-28 23:44:20,Bid Order Placement,S-P3JN-BED5-JZ66-AB5DL,,0.0,1.0
17884694600942542580,419603,2017-10-28 23:37:18,Ask Order Placement,S-P3JN-BED5-JZ66-AB5DL,,0.0,1.0
18215547755670070385,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.004,1.0
2800019099682976447,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.008,1.0
5528218587489127848,372539,2017-06-18 22:02:46,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
13575583304630631034,372536,2017-06-18 21:56:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P3JN-BED5-JZ66-AB5DL,4999.0,1.0
6625631375172106193,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0024,1.0
13592212437955252981,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0024,1.0
18311278366170676881,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0024,1.0
13023158829418051086,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0024,1.0
374865798706478667,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.008,1.0
2365891245479576450,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0048,1.0
5656449719767957888,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0024,1.0
14934380054800068533,367604,2017-06-05 03:07:17,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
17845902414796619353,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0032,1.0
12027844426346276339,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0032,1.0
12586715525046689375,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0032,1.0
10985797191348092123,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.00208,1.0
4103075183428145867,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0032,1.0
7078614457354276966,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0032,1.0
4623990424475655287,365525,2017-05-30 07:46:15,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
2368815426100494215,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.004,1.0
790989706611990965,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.004,1.0
17886288016313262273,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,0.62899621,1.0
1922583631346399647,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.004,1.0
295949647336907512,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.004,1.0
8482888470864686734,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.004,1.0
16878902818930950810,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.004,1.0
10098137627326805547,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.032,1.0
12642607431042643525,363216,2017-05-23 21:09:14,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
6210212901077048681,362938,2017-05-23 02:19:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.008,1.0
100867794655880922,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.008,1.0
5952318018408958757,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.004,1.0
9714459078252587520,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0088,1.0
7652233550300222644,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.004,1.0
11344105851519337265,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.00352,1.0
5446973520524522806,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.004,1.0
14139522153413353632,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P3JN-BED5-JZ66-AB5DL,0.0,1.0
801890417058522033,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.004,1.0
12032801305939958641,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P3JN-BED5-JZ66-AB5DL,0.0,1.0
3198133982307990945,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.004,1.0
11587734263562831830,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.004,1.0
10157753988030395806,359542,2017-05-13 14:32:39,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
10170699575006946313,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
8533838593862941479,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0136,1.0
137795449760875298,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
7467604843980524936,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.096,1.0
14875541637263949153,358069,2017-05-09 10:54:38,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
432857841122975466,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.256,1.0
14262814787041689277,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.1136,1.0
11171814903592959865,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.048,1.0
12515362553827735767,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
5768364204991799012,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0256,1.0
14539548568767647136,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,9.96618875,1.0
18342753919555528319,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
11790716610434979385,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.16,1.0
18066364555802199116,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
14806889812578366884,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
11071741457289588147,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
10420475452675268789,354706,2017-04-30 01:10:32,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
5063142848682087503,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
17789649752774513625,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
14930104611925274172,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
1926277960019269976,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,4.2676375,1.0
12189478063244950295,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
5730502311697936922,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
12646202187045306901,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,3.514525,1.0
18092779418671625112,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
1034674785187061069,352597,2017-04-24 03:34:17,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
3869837192657502952,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,3.01245,1.0
17679135372515972396,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
9676354245043403942,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,9.539425,1.0
4444887415061820696,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
7152713843774622195,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,9.03735,1.0
11993372321004926381,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
5178616819593645786,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,2.108715,1.0
3098787224085449406,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
18025027377582662525,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,8.0332,1.0
487359567305092093,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
6679862246802710784,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,7.531125,1.0
4138722530267680457,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
16692982671358152481,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,7.45581375,1.0
10252785075050108748,350079,2017-04-17 02:47:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
1662656605515148674,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,7.1595895,1.0
5356098582950483117,349780,2017-04-16 06:48:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
13353377460382395110,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
4893740446388614081,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,7.02905,1.0
16170870592195384162,349394,2017-04-15 04:40:45,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.048,1.0
6382262325718100569,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,6.526975,1.0
15156384352169599091,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.047904,1.0
10766775655872302674,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.024,1.0
6323095402733067979,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,10.7303957,1.0
12810862836369681788,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
14181721467906444713,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,5.522825,1.0
5084730410339984371,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
14958069568485717197,347801,2017-04-10 17:57:27,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
14372419879367580760,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,5.02075,1.0
7682914813847112308,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
14730943551929664839,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,4.518675,1.0
6287005037968920577,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
16495649542821802758,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,4.2676375,1.0
719213478964049534,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
15890825588712324909,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,7.35619759,1.0
16813915963618117383,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.08,1.0
11277813824093332941,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,3.514525,1.0
3946832581595008689,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
13218951322173052608,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,3.01245,1.0
4676531545346136969,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,2.510375,1.0
3893466380293298344,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
2650763244046885496,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,2.1388395,1.0
989927767763401786,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0544,1.0
5164400242844413188,345293,2017-04-03 17:39:17,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
14635175673181499157,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,2.0083,1.0
2288982293263475745,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3JN-BED5-JZ66-AB5DL,2.0,1.0001
9423605716496335557,344736,2017-04-02 03:52:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0624,1.0
14991988300176515181,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,1.305395,1.0
12322308362611079226,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.064,1.0
15815537906270459105,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,6.526975,1.0
209919117277904533,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
2218553191317121867,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,6.326145,1.0
2294868410071185579,343653,2017-03-30 03:29:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.016,1.0
2454758717645464531,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,6.0249,1.0
645635743731901407,343279,2017-03-29 02:17:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.096,1.0
13751263144144007150,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,5.522825,1.0
7998615180971452716,342944,2017-03-28 03:38:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.08,1.0
8471186136898345266,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,5.02075,1.0
2728362807239501886,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.04,1.0
1923057249107726490,342538,2017-03-27 00:18:47,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
12033149403090105400,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,4.518675,1.0
3545795629509875388,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.048,1.0
12533520023125848035,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,4.2676375,1.0
14489558472678963946,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.072,1.0
9991480575236627275,341665,2017-03-24 13:32:16,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,0.0,1.0
9556668771075102416,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,0.035525,1.0
780782757195700799,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,0.03045,1.0
4609081406605420731,341521,2017-03-24 04:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0848,1.0
7068397956363711284,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,0.025375,1.0
15040096707126008680,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,0.0216195,1.0
15251687962942943827,341166,2017-03-23 04:27:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.112,1.0
15995563569821508702,340996,2017-03-22 16:40:54,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-P3JN-BED5-JZ66-AB5DL,0.0,1.0
8024499128206491415,340796,2017-03-22 03:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.096,1.0
2725077954378949625,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,0.007725,1.0
14510715666061660092,340454,2017-03-21 04:17:33,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.096,1.0
18081854710186101020,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,0.006695,1.0
2457523380501803265,340213,2017-03-20 12:38:38,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,0.0,1.0
18300275575763241206,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,7.5e-05,1.0
6241728418189061670,340192,2017-03-20 11:01:52,Bid Order Placement,S-P3JN-BED5-JZ66-AB5DL,,0.0,1.0
13402034372068026621,340191,2017-03-20 10:56:36,Ask Order Placement,S-P3JN-BED5-JZ66-AB5DL,,0.0,1.0
14775071351479943709,339384,2017-03-18 04:53:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,0.000195,1.0
1638006966214930629,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P3JN-BED5-JZ66-AB5DL,0.17473902,1.0
13294958666842241193,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P3JN-BED5-JZ66-AB5DL,0.78403349,1.0
12388342900827301160,335085,2017-03-06 04:43:21,Bid Order Placement,S-P3JN-BED5-JZ66-AB5DL,,0.0,1.0
825263350528392474,335085,2017-03-06 04:43:21,Bid Order Placement,S-P3JN-BED5-JZ66-AB5DL,,0.0,1.0
16604722102416826632,335079,2017-03-06 04:22:47,Ordinary Payment,S-P3JN-BED5-JZ66-AB5DL,S-WYEL-9XPF-4XZ6-ES6J8,26.0,1.0
5148920179472640341,335060,2017-03-06 03:14:17,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,88.0,1.0
