ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SW56-PQY9-86TJ-3CGWB,2.19e-06,0.0735
14906812750835960557,934705,2021-10-06 03:50:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SW56-PQY9-86TJ-3CGWB,10.31316601,0.0147
10171652378581721834,934405,2021-10-05 07:36:21,Reward Recipient Assignment,S-SW56-PQY9-86TJ-3CGWB,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
12996359116214455623,933324,2021-10-02 07:33:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SW56-PQY9-86TJ-3CGWB,11.2685928,0.0147
2880566203150453630,931694,2021-09-27 18:38:15,Reward Recipient Assignment,S-SW56-PQY9-86TJ-3CGWB,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
2240231316798248089,931689,2021-09-27 18:18:53,Reward Recipient Assignment,S-SW56-PQY9-86TJ-3CGWB,S-3SCC-A989-2A96-CZ3QE,0.0,0.0441
11636107851011977779,930491,2021-09-24 10:23:55,Add Commitment,S-SW56-PQY9-86TJ-3CGWB,,0.0,0.02205
13448999810607422992,930389,2021-09-24 03:42:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SW56-PQY9-86TJ-3CGWB,10.47467578,0.0147
3369643549701220414,928267,2021-09-18 06:03:17,Add Commitment,S-SW56-PQY9-86TJ-3CGWB,,0.0,0.02205
9968565591275883428,928091,2021-09-17 18:30:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SW56-PQY9-86TJ-3CGWB,10.60763118,0.0147
16958090152057407696,927165,2021-09-15 04:35:38,Add Commitment,S-SW56-PQY9-86TJ-3CGWB,,0.0,0.02205
11104669663967289977,926603,2021-09-13 15:21:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SW56-PQY9-86TJ-3CGWB,10.26561506,0.0294
11505674118763680503,924405,2021-09-07 12:33:29,Reward Recipient Assignment,S-SW56-PQY9-86TJ-3CGWB,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.03675
3986286104639248495,924110,2021-09-06 16:45:05,Reward Recipient Assignment,S-SW56-PQY9-86TJ-3CGWB,S-SW56-PQY9-86TJ-3CGWB,0.0,0.02205
4720067462413612804,923832,2021-09-05 22:29:46,Add Commitment,S-SW56-PQY9-86TJ-3CGWB,,0.0,0.0294
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.37,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.32,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.37,0.0147
11604733654043526611,918694,2021-08-22 15:48:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SW56-PQY9-86TJ-3CGWB,10.04935104,0.02205
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.36,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.38,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.37,0.0147
1974376822173162007,918309,2021-08-21 14:02:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.43,0.0147
7978862343103219837,918190,2021-08-21 06:02:07,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.43,0.0147
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.4,0.0147
12038621227471537287,916899,2021-08-17 15:54:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SW56-PQY9-86TJ-3CGWB,10.3110933,0.0147
13119438095895966276,915503,2021-08-13 18:45:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SW56-PQY9-86TJ-3CGWB,10.13174935,0.0147
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.31,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.3,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.29,0.0147
7642740775948495857,913352,2021-08-07 19:20:41,Add Commitment,S-SW56-PQY9-86TJ-3CGWB,,0.0,1.02165
9202739399334955933,913317,2021-08-07 17:07:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SW56-PQY9-86TJ-3CGWB,10.03817908,0.0441
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.26,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.27,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.27,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.27,0.0147
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.28,0.0147
14015796956049120336,911911,2021-08-03 19:06:00,Add Commitment,S-SW56-PQY9-86TJ-3CGWB,,0.0,0.02205
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.29,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.29,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.32,0.0147
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.34,0.0147
6881074461670403251,911355,2021-08-02 06:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.32,0.0147
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.34,0.0147
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.29,0.0147
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.31,0.0147
4189808859329980845,910874,2021-07-31 22:02:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.31,0.0147
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.29,0.0147
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SW56-PQY9-86TJ-3CGWB,0.29,0.0147
14472011006911748086,910300,2021-07-30 07:42:35,Reward Recipient Assignment,S-SW56-PQY9-86TJ-3CGWB,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03675
12689573606434467676,910113,2021-07-29 19:17:34,Reward Recipient Assignment,S-SW56-PQY9-86TJ-3CGWB,S-SW56-PQY9-86TJ-3CGWB,0.0,0.0294
6215804954735173227,906606,2021-07-20 01:16:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SW56-PQY9-86TJ-3CGWB,10.02774156,0.0147
10633359247638860767,904362,2021-07-13 19:47:17,Add Commitment,S-SW56-PQY9-86TJ-3CGWB,,0.0,0.02205
4130680075581097124,903835,2021-07-12 08:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SW56-PQY9-86TJ-3CGWB,10.00239617,0.0147
6685291612457576793,901422,2021-07-05 15:30:50,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-SW56-PQY9-86TJ-3CGWB,11.475,0.0
9417867663260438641,901365,2021-07-05 11:53:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SW56-PQY9-86TJ-3CGWB,1e-08,0.2
7773975534419762043,901365,2021-07-05 11:53:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SW56-PQY9-86TJ-3CGWB,0.0,0.2
6758899089464652924,901364,2021-07-05 11:49:36,Ordinary Payment,S-SW56-PQY9-86TJ-3CGWB,S-5GB3-Z55X-7KJZ-5DXU9,1.7,0.05145
10601512861601644798,900833,2021-07-04 00:11:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SW56-PQY9-86TJ-3CGWB,10.04712518,0.02205
14714327750070340020,900034,2021-07-01 19:08:24,Deploy Contract,S-SW56-PQY9-86TJ-3CGWB,,0.0,0.9555
13392431180104433401,898617,2021-06-27 20:28:15,Add Commitment,S-SW56-PQY9-86TJ-3CGWB,,0.0,0.0588
5530262354149339679,898379,2021-06-27 04:26:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SW56-PQY9-86TJ-3CGWB,10.22120157,0.0147
8512889528090660269,897908,2021-06-25 21:14:30,Add Commitment,S-SW56-PQY9-86TJ-3CGWB,,0.0,0.0441
12258629652877732634,896060,2021-06-20 17:50:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SW56-PQY9-86TJ-3CGWB,10.95852678,0.02205
11819366799233008696,895214,2021-06-18 09:22:06,Add Commitment,S-SW56-PQY9-86TJ-3CGWB,,0.0,0.02205
10258211370706990956,895113,2021-06-18 02:44:13,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-SW56-PQY9-86TJ-3CGWB,10.0,0.00735
8429256550866112885,895104,2021-06-18 02:06:53,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-SW56-PQY9-86TJ-3CGWB,80.0,0.0147
9992342310350494365,895101,2021-06-18 01:55:20,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-SW56-PQY9-86TJ-3CGWB,20.0,0.0147
10028088777808207410,894622,2021-06-16 17:56:27,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-SW56-PQY9-86TJ-3CGWB,40.0,0.02205
8557735936410749122,894611,2021-06-16 17:14:26,Add Commitment,S-SW56-PQY9-86TJ-3CGWB,,0.0,0.03675
1712087841134129464,894610,2021-06-16 17:13:31,Reward Recipient Assignment,S-SW56-PQY9-86TJ-3CGWB,S-S456-G8QD-HZQ7-B66VL,0.0,0.03675
11198283994136469900,893400,2021-06-13 08:16:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SW56-PQY9-86TJ-3CGWB,10.0045169,0.0147
10116741527902638551,892085,2021-06-09 16:52:52,Reward Recipient Assignment,S-SW56-PQY9-86TJ-3CGWB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
16376781201469111152,890786,2021-06-06 02:11:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SW56-PQY9-86TJ-3CGWB,10.08841796,0.0147
10652733858611009546,890466,2021-06-05 04:48:13,Add Commitment,S-SW56-PQY9-86TJ-3CGWB,,0.0,0.02205
10454122148240851434,890422,2021-06-05 01:54:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SW56-PQY9-86TJ-3CGWB,10.05748599,0.0147
8648239987513588310,890052,2021-06-04 01:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SW56-PQY9-86TJ-3CGWB,10.12977805,0.02205
10288350421735741066,889684,2021-06-03 00:41:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SW56-PQY9-86TJ-3CGWB,10.05084778,0.0147
12185759448193277555,889309,2021-06-01 23:37:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SW56-PQY9-86TJ-3CGWB,10.16149294,0.0147
16371724839110923228,888713,2021-05-31 07:54:25,Reward Recipient Assignment,S-SW56-PQY9-86TJ-3CGWB,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
4690597500374643608,887642,2021-05-28 08:29:01,Reward Recipient Assignment,S-SW56-PQY9-86TJ-3CGWB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1841545350656810424,887604,2021-05-28 05:55:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SW56-PQY9-86TJ-3CGWB,0.0147,0.0147
