ID,Height,timestamp,Type,From,To,Amount,Fee
11677039138352166426,383760,2017-07-20 10:17:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZGFK-QY5H-HU5B-9ZM4S,0.0,1.0
17039266507855256651,57572,2015-01-19 12:54:51,Ordinary Payment,S-ZGFK-QY5H-HU5B-9ZM4S,S-HK9D-P74Q-XDEJ-D6PGM,27.33740998,1.0
2531399168156145226,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZGFK-QY5H-HU5B-9ZM4S,28.33740998,1.0
1111177168643433760,32215,2014-11-09 13:45:31,Ordinary Payment,S-ZGFK-QY5H-HU5B-9ZM4S,S-GNK2-XTN4-JP9G-52Y3Q,60.9000756,1.0
1837593622826782267,32213,2014-11-09 13:39:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZGFK-QY5H-HU5B-9ZM4S,31.7455619,1.0
6426080879230470446,31716,2014-11-08 04:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZGFK-QY5H-HU5B-9ZM4S,3.19632956,1.0
10250542506045969523,31508,2014-11-07 14:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZGFK-QY5H-HU5B-9ZM4S,4.31085522,1.0
4712998097056150621,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZGFK-QY5H-HU5B-9ZM4S,18.64732892,1.0
7149759665657492986,31245,2014-11-06 20:41:47,Reward Recipient Assignment,S-ZGFK-QY5H-HU5B-9ZM4S,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7595611364609573658,31244,2014-11-06 20:37:17,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-ZGFK-QY5H-HU5B-9ZM4S,5.0,1.0
