ID,Height,timestamp,Type,From,To,Amount,Fee
2027829022065648976,1078039,2022-11-08 13:32:52,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3795582479178540924,1078038,2022-11-08 13:28:50,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
13913686812304196976,1068354,2022-10-12 15:38:03,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
593789802414908771,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
5852499986094632956,1066183,2022-10-06 14:39:24,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11505540446950262228,1066182,2022-10-06 14:35:28,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
9104271969315702751,1066182,2022-10-06 14:35:28,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
14970327338991750389,1056864,2022-09-10 16:51:00,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14741068614511340994,1056863,2022-09-10 16:47:17,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
5976000117609446789,1038096,2022-07-20 13:09:13,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5387372645892536370,1038095,2022-07-20 13:06:19,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
1565414176679346756,1029916,2022-06-27 19:09:58,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8357574983367552733,1029915,2022-06-27 19:04:53,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
3815766294036789672,1026870,2022-06-19 07:43:51,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2182078432406153500,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
13458678510836913922,1026838,2022-06-19 05:36:46,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7894382958076407729,1026837,2022-06-19 05:33:33,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
10571342280241206219,1026736,2022-06-18 22:44:20,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16278202736826146386,1026735,2022-06-18 22:39:46,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
226557253480854686,1026074,2022-06-17 02:30:40,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15199149851377054358,1026073,2022-06-17 02:26:01,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
8692718327331502518,1025437,2022-06-15 08:12:14,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3671561724816155724,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
17620138667759427512,1013610,2022-05-13 11:17:09,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10827755016130421613,1013609,2022-05-13 11:12:34,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
4995628111845701423,1013520,2022-05-13 05:14:32,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18211639204954625706,1013520,2022-05-13 05:14:32,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-GEMS-9DUZ-XXYU-FVZ4H,8820.0,0.0
15295625227848308660,1013520,2022-05-13 05:14:32,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2159886173507964706,1013520,2022-05-13 05:14:32,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1421635854303760031,1013520,2022-05-13 05:14:32,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-Q74R-PV5V-78EM-9GRSR,181.15932,0.0
15534276087103581367,1013519,2022-05-13 05:11:30,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-VC35-MR9C-ESM7-7REP7,9000.3,0.02
1161586783616520625,1013519,2022-05-13 05:11:30,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
15629232390515654403,1012806,2022-05-11 05:51:34,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2176589011022408685,1012805,2022-05-11 05:47:35,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
17641855710866274211,1011706,2022-05-08 03:59:57,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9893952454317276290,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
11875928556586392200,1011696,2022-05-08 03:20:48,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12243139360503626717,1011695,2022-05-08 03:17:10,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
7295701346099357054,1010963,2022-05-06 02:21:25,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
122781503216531473,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
16987507493020927303,1010413,2022-05-04 14:04:06,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10678183279469562154,1010412,2022-05-04 13:59:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
2622469570195684834,1010213,2022-05-04 00:36:37,Contract Payment,S-VC35-MR9C-ESM7-7REP7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15050826968611328126,1010212,2022-05-04 00:33:58,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
