ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QRC6-4AFA-AVH2-CS2KH,6.59e-06,0.0735
7332738553886060226,572605,2018-12-31 01:39:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QRC6-4AFA-AVH2-CS2KH,0.0,0.05
4261230917132076722,572604,2018-12-31 01:23:38,Ordinary Payment,S-QRC6-4AFA-AVH2-CS2KH,S-HK9D-P74Q-XDEJ-D6PGM,69600.0,1.0
1117426281362386225,572560,2018-12-30 22:49:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QRC6-4AFA-AVH2-CS2KH,0.0,0.09
5041152546472432875,572560,2018-12-30 22:49:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QRC6-4AFA-AVH2-CS2KH,0.0,0.09
9556547964641447181,572559,2018-12-30 22:48:39,Ordinary Payment,S-QRC6-4AFA-AVH2-CS2KH,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
7140039169681012663,572559,2018-12-30 22:48:39,Ordinary Payment,S-QRC6-4AFA-AVH2-CS2KH,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
2090279685634629161,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QRC6-4AFA-AVH2-CS2KH,0.0,1.0
10681702834334842394,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QRC6-4AFA-AVH2-CS2KH,0.0,1.0
7973506538776023233,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QRC6-4AFA-AVH2-CS2KH,0.0,1.0
7646363282290526217,462152,2018-02-24 22:27:01,Ordinary Payment,S-QRC6-4AFA-AVH2-CS2KH,S-9QJ2-76SL-8RGM-3PGPR,5.0,1.0
2695264357187616287,444602,2018-01-06 21:11:54,Ordinary Payment,S-QRC6-4AFA-AVH2-CS2KH,S-M439-NV8L-4PJY-49YHW,10000.0,1.0
12209672494518557306,444597,2018-01-06 20:58:06,Ordinary Payment,S-M439-NV8L-4PJY-49YHW,S-QRC6-4AFA-AVH2-CS2KH,5.0,1.0
4850313793057469305,444594,2018-01-06 20:43:52,Ordinary Payment,S-QRC6-4AFA-AVH2-CS2KH,S-M439-NV8L-4PJY-49YHW,10.0,1.0
2997054082570950807,439137,2017-12-22 14:24:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QRC6-4AFA-AVH2-CS2KH,20000.0,2.0
6743513213932341347,439137,2017-12-22 14:24:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QRC6-4AFA-AVH2-CS2KH,20000.0,2.0
4374309728867567100,437904,2017-12-19 03:26:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QRC6-4AFA-AVH2-CS2KH,27615.246452,1.0
498096598865453790,437563,2017-12-18 04:11:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QRC6-4AFA-AVH2-CS2KH,13000.0,1.0
10515811947029890433,437561,2017-12-18 03:58:20,Account Update,S-QRC6-4AFA-AVH2-CS2KH,,0.0,1.0
1670482255927867101,437557,2017-12-18 03:46:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QRC6-4AFA-AVH2-CS2KH,20.0,1.0
