ID,Height,timestamp,Type,From,To,Amount,Fee
8147284106160010021,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NLAV-HNBT-GYTR-3YW57,0.0,1.0
3990554013045236885,212404,2016-03-27 13:23:10,Ordinary Payment,S-NLAV-HNBT-GYTR-3YW57,S-69YD-XX8Y-CR4G-GE2Y5,87.0,1.0
15312826621785271734,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.71443764,1.0
17626592144896727420,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,6.57405106,1.0
10901804681573384328,198201,2016-02-16 21:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,10.13306221,1.0
3509048537482575974,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,11.74843251,1.0
11646577106977835723,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,9.62749386,1.0
9291561883797253934,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.94738561,1.0
776704496314812444,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,8.63796495,1.0
3307562020437615700,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,18.04947347,1.0
16982388196553778961,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,7.73288782,1.0
16774565052332050002,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,7.54388057,1.0
6977699216982739695,197391,2016-02-14 14:40:35,Ordinary Payment,S-NLAV-HNBT-GYTR-3YW57,S-69YD-XX8Y-CR4G-GE2Y5,1694.0,1.0
2737224574925157313,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,3.91846377,1.0
1228956431709473636,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,9.13327852,1.0
15731991104664143662,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,28.59127694,1.0
18411076065613143043,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,22.2044596,1.0
3858263357355011302,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,7.4794135,1.0
11631850643809658910,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,6.57395834,1.0
12543242705130216961,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,23.25570895,1.0
3404269730260778551,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,45.51564547,1.0
17864964721394184843,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.17345021,1.0
10531094562627453258,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,8.32574022,1.0
7040515218255482041,196103,2016-02-10 23:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,17.05457199,1.0
9080238330285299161,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,29.39441439,1.0
15274355183842168010,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,16.88808234,1.0
14156530656829233559,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,14.62841892,1.0
11797744188063463666,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,56.99171066,1.0
1054154340909441673,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,15.04629755,1.0
12115645252242511299,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,15.0913227,1.0
1009312895217774693,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,7.33720053,1.0
11422435397780800448,195106,2016-02-08 05:42:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,11.29779343,1.0
10131770996820671890,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,8.86753473,1.0
172088543413140354,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,12.27515638,1.0
8587414777343680330,194802,2016-02-07 08:40:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,14.32904663,1.0
7173470846121820990,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,18.41234548,1.0
9222365502098198900,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,7.65619962,1.0
13101474473368029371,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,10.74439484,1.0
14314610758029534468,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,14.16593137,1.0
8783203076651667963,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,18.2228394,1.0
16778364879600119983,194199,2016-02-05 16:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,102.17091221,1.0
4863718883665647561,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,8.0114127,1.0
8787687808918089178,194003,2016-02-05 03:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,58.2464157,1.0
15146671885904313552,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,37.32647948,1.0
5043098801427357559,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,12.28971421,1.0
1663182610187661496,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,17.7357291,1.0
1099433663145147009,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,6.94448047,1.0
12726989480874584149,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,3.17056352,1.0
17719895118580805821,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,13.73760884,1.0
965409367593314806,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,66.2948346,1.0
17581100025918268400,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,5.68251109,1.0
6283233287738902280,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,4.60975999,1.0
16491376925987886444,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,13.32971863,1.0
2845217789282679947,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.53459014,1.0
1476360594414692517,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,3.06825422,1.0
13996054035151454127,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,14.02826973,1.0
11781047840512269666,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,33.81420453,1.0
15133162146157928435,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,32.6160641,1.0
17224707600916333767,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,15.06929734,1.0
10173804288470892955,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,29.6392393,1.0
2176344322850126696,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,9.61217553,1.0
9874120640227383436,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,7.08880183,1.0
3134839712517558314,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,6.22539288,1.0
7719734468536869035,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,18.75957877,1.0
4785738426492098774,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,17.37210614,1.0
15288543607910962935,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,28.56183861,1.0
3982976660662737347,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.6883734,1.0
14288355745555962713,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.39795849,1.0
4859850813481108887,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,4.47713487,1.0
95567537361432249,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,5.28036642,1.0
9862898763695533614,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,15.83326094,1.0
8387760553858375766,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.66126286,1.0
7433701268847462350,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,23.2810713,1.0
6646337048630660801,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,12.82272919,1.0
1569837193628093700,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,23.56941464,1.0
7780030948464588628,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,4.66565158,1.0
14245225285039187987,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,10.43329956,1.0
12255634561770769353,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,28.49426626,1.0
5473915001085238598,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,25.23210058,1.0
17022890950698696528,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,8.71100482,1.0
8190225228872299163,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,3.57421092,1.0
6534551431322787103,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,29.96705506,1.0
4676111272951288207,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,3.31988987,1.0
3796305314827981381,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,5.73124378,1.0
12482759415195589237,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,9.98289957,1.0
5075602238261286884,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,6.91043493,1.0
5361969626508298422,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,5.94280284,1.0
2496581836193996319,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,3.94524513,1.0
4049729872038420220,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,6.53837343,1.0
8695820928723645104,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,6.72687223,1.0
10994992183132275877,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,11.40652849,1.0
4742729538227811815,188001,2016-01-19 07:33:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.34238614,1.0
2539071364919446511,187901,2016-01-19 01:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,7.89085496,1.0
5808584607169777898,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,6.27495827,1.0
1883027328133384285,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.43943667,1.0
3108847706919335321,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.38086879,1.0
3486676010537244224,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,16.67372927,1.0
6433587340454701717,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,5.38821888,1.0
6719584932374485587,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,3.23633867,1.0
13273029064216366650,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.14733466,1.0
6128556417811773579,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,10.18705025,1.0
1993194409494133719,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,6.56835704,1.0
1349272247448616295,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,7.67190608,1.0
8298959025759706766,186402,2016-01-14 20:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,7.70405871,1.0
17798905111522296751,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,29.89249232,1.0
2196243349721530070,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,12.66454641,1.0
10035542829333253479,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.21963204,1.0
1201043647833494259,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,9.33003844,1.0
4266764658020690266,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,4.04947535,1.0
7001564963321109273,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,9.27820661,1.0
5043356081341848479,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,23.09537326,1.0
11292234255216158986,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,13.52813493,1.0
12892343229237264211,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,10.05877186,1.0
8338238801302333346,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,12.0685671,1.0
16047671080282284434,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,16.03830011,1.0
18155188696476202097,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,18.125403,1.0
12674832226795843921,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,4.25765437,1.0
14382287564564094892,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,4.51535849,1.0
2649722306378317917,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,15.8518573,1.0
2076652997777150871,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,3.08584045,1.0
1497241113148335725,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,3.39060745,1.0
6461892196135998772,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,9.53963211,1.0
666499047778828623,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,5.81787961,1.0
5664826102153841516,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,14.66517976,1.0
3860915887587461312,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,6.52509881,1.0
12346977213535716708,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,18.669801,1.0
5986177620976968608,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,10.4964737,1.0
2464450766931329884,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,10.29695557,1.0
18372423088859397356,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,8.05597907,1.0
17016873756680782882,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,14.06772003,1.0
1691376694505761454,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,6.01568529,1.0
15200253291313458309,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,3.68081485,1.0
4989122545468200974,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,9.60013267,1.0
3798108348952542077,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,3.9044081,1.0
15096791854590009465,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,4.29602984,1.0
9287302085145747028,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,14.08295735,1.0
15361542796166118606,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,4.19473343,1.0
10364434906653301523,181562,2016-01-01 07:33:44,Ordinary Payment,S-NLAV-HNBT-GYTR-3YW57,S-69YD-XX8Y-CR4G-GE2Y5,1027.0,1.0
8263304976784534336,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,7.30241101,1.0
12835948194205626604,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,17.81536668,1.0
806934197323717188,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,11.3314352,1.0
18298526843104360373,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.22547983,1.0
11998120270253454495,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,11.9995024,1.0
6789053130540108062,180901,2015-12-30 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.69794701,1.0
3727781500181672802,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,7.62918192,1.0
7530414606915135352,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,11.70589466,1.0
9028532540807438975,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,5.61072904,1.0
16790586810974644777,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.26629403,1.0
14731964650809201891,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,8.03015755,1.0
8669445091590470370,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,7.95494819,1.0
1053571360520850511,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,7.68262967,1.0
6859187485227347718,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,4.76313828,1.0
3424375573062844907,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,10.39430363,1.0
5737092740710980211,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,9.20919062,1.0
15939658715795947200,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,2.0321168,1.0
6249503073705376190,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,4.97928333,1.0
12895154602284079463,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,7.34419865,1.0
8756042436681726844,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NLAV-HNBT-GYTR-3YW57,10.32806587,1.0
