ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ALU8-YJLD-4SFE-88RFW,1e-08,0.4704
13132761504151972346,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ALU8-YJLD-4SFE-88RFW,1e-07,1.0
7070881391389959470,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,2.0,1.0001
3183494123499540504,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,1.0,1.0
18081809348919429708,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,1.0,3.0
18036084627631602166,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,2.0,2.0
12748353417059061251,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,3.0,3.0
18070731622169306033,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,2.0,2.0
10822468312512341534,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,2.0,2.0
9946115734245395654,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,3.0,1.0
6680444046295509979,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,3.0,3.0
6871992128619034698,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,20.0,1.0
4038109961096559435,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,2.0,1.0
3575922889208895505,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,5.0,2.0
13494518640253899353,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,6.0,5.0
3074081266340677426,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,5.0,5.0
1820707576127111772,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,2.0,2.0
9499308303543061216,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,4.0,4.0
13926986242212630168,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALU8-YJLD-4SFE-88RFW,2.0,1.0
12512948713080153194,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,10.0,2.0
998505171277980537,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,2.0,2.0
11202376455659093306,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,3.0,2.0
15448850270547432345,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,10.0,6.0
14257879584607237932,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,10.0,6.0
2227865248001091789,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,6.0,6.0
17945126069648262353,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,5.0,1.0
2392307320097725956,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,5.0,1.0
8940586592209081554,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,12.0,1.0
8515872935647308609,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,7.0,3.0
14244592323858092106,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,10.0,3.0
7579603283763310636,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,10.0,3.0
6044510747408062163,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,20.0,1.0
10099397116385059316,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,10.0,1.0
2357744791803294733,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,15.0,1.0
14090212397461336089,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALU8-YJLD-4SFE-88RFW,10.0,1.0
17418825982830179874,325597,2017-02-07 15:49:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALU8-YJLD-4SFE-88RFW,3.0,1.0
