ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U8LN-XT3C-UHZ4-8YCL6,1e-08,0.6468
15271676167735619445,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-U8LN-XT3C-UHZ4-8YCL6,0.00390206,1.0
728058035780631495,452578,2018-01-29 04:10:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.37876988,1.0
10649024611651213574,439691,2017-12-24 03:25:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.09201306,1.0
6368416641670711321,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.00286371,1.0
15360075161864678968,436140,2017-12-14 04:44:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.02606341,1.0
9784025793091718882,431433,2017-12-01 01:16:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.18127233,1.0
73717980971689725,428942,2017-11-24 02:00:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.2299717,1.0
18240071223469594393,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.56440763,1.0
7326717927688757193,426561,2017-11-17 10:23:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.49905515,1.0
2118886105962630255,425739,2017-11-15 03:06:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,1.22401585,1.0
7754759802285154509,423984,2017-11-10 05:33:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.02293137,1.0
7415016331566719615,423220,2017-11-08 02:24:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.03057719,1.0
10963740526378624125,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.78600482,1.0
15392555677372616030,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.27735712,1.0
8621400236132573626,419694,2017-10-29 05:54:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,3.62617316,1.0
16289238496896268473,418277,2017-10-25 06:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.00282873,1.0
2320882926823870149,417534,2017-10-23 04:49:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.36166424,1.0
9327239681573709464,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.18231507,1.0
6031962014968695980,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.37481872,1.0
12000601428836743952,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.05926581,1.0
17542301685765731413,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.30914225,1.0
11670882870209654374,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.13962388,1.0
10039099088069862565,411741,2017-10-06 23:39:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.26206471,1.0
11664980521858738995,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.48440647,1.0
2586219085923957845,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.16255417,1.0
12350462630599102719,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.65293792,1.0
6824697237235241961,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,5.96875112,1.0
2155621927247583455,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,1.16239628,1.0
1312953624824282420,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.90139405,1.0
4716516506300094330,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.54896568,1.0
1512321445441201480,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,1.32831776,1.0
8719962846609400061,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.36224179,1.0
6416858646390887056,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.33358586,1.0
13089137923203352143,402910,2017-09-12 06:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,1.31390386,1.0
10258881460665592337,402186,2017-09-10 05:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.25234782,1.0
7749294624597790287,401399,2017-09-08 00:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.07432968,1.0
3225283967345187342,400649,2017-09-05 22:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.23789634,1.0
10396715352698204945,399811,2017-09-03 14:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.24825321,1.0
3725809872299852623,399075,2017-09-01 13:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.19140858,1.0
4879565924981794736,398335,2017-08-30 11:15:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,1.35730594,1.0
3314135234170472397,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-U8LN-XT3C-UHZ4-8YCL6,0.85777604,1.0
4838299022421539124,397572,2017-08-28 08:17:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,2.33653084,1.0
5318021707306227965,396817,2017-08-26 05:17:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,2.40847924,1.0
9754856521871079984,396060,2017-08-24 02:43:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.58689411,1.0
4120744668190605069,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,31.1416329,1.0
17652429412113379774,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.18278428,1.0
16771013278709482794,393145,2017-08-15 23:15:03,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-U8LN-XT3C-UHZ4-8YCL6,0.0,1.0
18339117036299596896,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.35514061,1.0
15499685575884443890,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.2043402,1.0
4433740515682199058,391679,2017-08-11 20:44:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-U8LN-XT3C-UHZ4-8YCL6,0.0,1.0
17614916256490098229,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,1.2337976,1.0
8022496713374117376,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,1.02572173,1.0
2884700252128297623,390132,2017-08-07 13:03:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.63016174,1.0
11329876085694873330,389414,2017-08-05 12:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.1747807,1.0
10228542063350375181,388678,2017-08-03 11:21:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.68240798,1.0
12286759846938214213,387960,2017-08-01 10:59:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,1.85800518,1.0
13428924484433176480,387212,2017-07-30 08:53:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.69228421,1.0
9790904631790380825,386440,2017-07-28 05:05:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.46680641,1.0
8618081218722931148,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.22274702,1.0
12437931814745920091,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.82691284,1.0
17845095960820153908,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.65660555,1.0
15163963582326689334,381763,2017-07-14 16:50:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,5.8271432,1.0
7161188242855502031,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,3.1392826,1.0
1810607342421635348,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.52989255,1.0
10503175712933259802,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,1.93327214,1.0
10736333648287787965,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,5.53317075,1.0
13364208405707927773,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,1.57333154,1.0
3849500078857511632,376834,2017-06-30 22:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,3.31268195,1.0
8531941483426829032,375985,2017-06-28 13:20:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.97049978,1.0
14928906665695859192,375208,2017-06-26 09:08:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,0.87251581,1.0
6398591390227855332,374467,2017-06-24 07:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,22.83369506,1.0
11856675558486452006,373671,2017-06-22 02:02:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8LN-XT3C-UHZ4-8YCL6,3.24270885,1.0
16765339963436593819,373235,2017-06-20 20:56:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U8LN-XT3C-UHZ4-8YCL6,0.13306064,1.0
17738889341569278594,372930,2017-06-20 00:09:43,Reward Recipient Assignment,S-U8LN-XT3C-UHZ4-8YCL6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4505898463350819409,372656,2017-06-19 05:51:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U8LN-XT3C-UHZ4-8YCL6,0.04687977,1.0
13846787482914668695,372290,2017-06-18 05:18:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U8LN-XT3C-UHZ4-8YCL6,0.26798044,1.0
2514599357289889467,371870,2017-06-17 01:17:23,Reward Recipient Assignment,S-U8LN-XT3C-UHZ4-8YCL6,S-E925-FACX-C2X8-49772,0.0,1.0
13491773377624758019,370724,2017-06-13 20:22:00,Account Update,S-U8LN-XT3C-UHZ4-8YCL6,,0.0,1.0
11076337001928617231,369825,2017-06-11 08:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8LN-XT3C-UHZ4-8YCL6,1.0,1.0
15725236722706354302,369824,2017-06-11 07:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U8LN-XT3C-UHZ4-8YCL6,3.0,1.0
