ID,Height,timestamp,Type,From,To,Amount,Fee
11183096335429397433,1279865,2024-05-22 13:20:11,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5992794209133729582,1279865,2024-05-22 13:20:11,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
5902563810647888232,1279807,2024-05-22 09:21:30,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.3166405,0.0
6715444617389937914,1279502,2024-05-21 13:18:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
6782867792446318182,1279502,2024-05-21 13:18:00,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7563819948814072088,1279146,2024-05-20 13:24:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
17359566465593752606,1279141,2024-05-20 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16591409135983162280,1279087,2024-05-20 09:39:49,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.15875655,0.0
4940968281158719652,1278785,2024-05-19 13:22:43,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
5169646495065349807,1278781,2024-05-19 13:07:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
5936772115303701060,1278423,2024-05-18 13:21:17,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
11436692379862535339,1278367,2024-05-18 09:47:26,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.93524497,0.0
15179535285587395624,1278064,2024-05-17 13:20:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6017593238684763029,1278064,2024-05-17 13:20:58,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
2348565815474784057,1277703,2024-05-16 13:19:25,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
8533619051783554621,1277703,2024-05-16 13:19:25,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
10683885061802150812,1277347,2024-05-15 13:22:46,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6340559924869285649,1277342,2024-05-15 13:03:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10691232037435687306,1277287,2024-05-15 09:32:13,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.29365025,0.0
10651400112146399121,1276983,2024-05-14 13:19:48,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
12651942704992627867,1276978,2024-05-14 13:02:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
8469395951245521671,1276623,2024-05-13 13:22:05,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
17911500743849677907,1276567,2024-05-13 09:30:36,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.91850462,0.0
15905557988940107256,1276541,2024-05-13 07:49:04,Ordinary Payment,S-M3KH-KRBW-7QJK-BF5VX,S-XYM6-U7BP-PHLK-3KZNN,2500.0,0.03
10087549614651125607,1276264,2024-05-12 13:19:27,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
8083541821257618196,1276264,2024-05-12 13:19:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13591254368654058082,1275906,2024-05-11 13:21:08,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
13288040688794807626,1275902,2024-05-11 13:04:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17649846084235375122,1275847,2024-05-11 09:27:16,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.52425175,0.0
13420103960424726176,1275543,2024-05-10 13:19:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
11589948636833355155,1275184,2024-05-09 13:21:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15422241328089252585,1275184,2024-05-09 13:21:23,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
170004232161298381,1275127,2024-05-09 09:22:50,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.27891075,0.0
12248471645911893078,1274826,2024-05-08 13:22:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
3523544883454027130,1274821,2024-05-08 13:01:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
14902635457054914391,1274467,2024-05-07 13:21:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
9337027797974741075,1274407,2024-05-07 09:25:41,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.91124628,0.0
3417402303410013627,1274109,2024-05-06 13:24:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9738723914175915424,1273748,2024-05-05 13:23:48,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
18031028904707444161,1273748,2024-05-05 13:23:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13342325310130397310,1273687,2024-05-05 09:23:27,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.14396578,0.0
17585621725671705546,1273391,2024-05-04 13:22:22,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
9290307472023521408,1273029,2024-05-03 13:21:08,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
11315379695371561281,1272967,2024-05-03 09:18:45,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.43300982,0.0
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17440799633912893678,1272670,2024-05-02 13:22:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
2655116262347600788,1272307,2024-05-01 13:16:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
134991535550137032,1272247,2024-05-01 09:20:16,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.68140875,0.0
14094314728097027529,1271950,2024-04-30 13:23:06,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13018335782885390801,1271587,2024-04-29 13:20:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17386996474289996586,1271527,2024-04-29 09:20:29,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.29553396,0.0
1067046642327173257,1271228,2024-04-28 13:19:12,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
3225608832333392002,1270869,2024-04-27 13:20:22,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
16050655520504404187,1270807,2024-04-27 09:09:10,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.83399535,0.0
14621305814094584185,1270510,2024-04-26 13:21:53,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11751711229153873675,1270148,2024-04-25 13:24:34,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
16338717840259896683,1270087,2024-04-25 09:12:59,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.38229368,0.0
18321145685213779272,1269790,2024-04-24 13:19:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7664517956402930123,1269790,2024-04-24 13:19:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
6412377548276646048,1269502,2024-04-23 18:14:53,Ask Order Placement,S-M3KH-KRBW-7QJK-BF5VX,,0.0,0.01
14901651309674399992,1269500,2024-04-23 18:07:12,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,S-M3KH-KRBW-7QJK-BF5VX,0.0,0.0
13610823116450447735,1269499,2024-04-23 18:01:44,Token Transfer,S-M3KH-KRBW-7QJK-BF5VX,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.01
9742447655500360846,1269498,2024-04-23 17:56:32,Ask Order Placement,S-M3KH-KRBW-7QJK-BF5VX,,0.0,0.01
11227378257886935022,1269498,2024-04-23 17:56:32,Ask Order Placement,S-M3KH-KRBW-7QJK-BF5VX,,0.0,0.01
183338177573153848,1269498,2024-04-23 17:56:32,Ask Order Placement,S-M3KH-KRBW-7QJK-BF5VX,,0.0,0.01
10901422627781178173,1269497,2024-04-23 17:51:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11786275570461950591,1269496,2024-04-23 17:46:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13729393069727299893,1269495,2024-04-23 17:42:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16848190969911387465,1269494,2024-04-23 17:37:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1353529477353613445,1269493,2024-04-23 17:33:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14555291053461992699,1269492,2024-04-23 17:30:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12195598113271196707,1269491,2024-04-23 17:25:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1479767803640375812,1269490,2024-04-23 17:20:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6218312961698927387,1269489,2024-04-23 17:16:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5657570018584100195,1269488,2024-04-23 17:12:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14197367013652795595,1269487,2024-04-23 17:07:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5840495551101378700,1269486,2024-04-23 17:03:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1610287038420178902,1269485,2024-04-23 17:01:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
659806709072489772,1269484,2024-04-23 16:56:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10339486735905721036,1269483,2024-04-23 16:52:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18370437285471386319,1269482,2024-04-23 16:47:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10600237338924617227,1269481,2024-04-23 16:42:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
493332290691324487,1269480,2024-04-23 16:38:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7231536360019411899,1269479,2024-04-23 16:35:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5297492595140542651,1269478,2024-04-23 16:32:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15181964666988395542,1269477,2024-04-23 16:26:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6594464871092736405,1269476,2024-04-23 16:22:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10699662232574479439,1269475,2024-04-23 16:17:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16458582807293823201,1269474,2024-04-23 16:12:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3665190981736656893,1269473,2024-04-23 16:08:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
625650069065282485,1269472,2024-04-23 16:03:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5279190566843665488,1269471,2024-04-23 15:59:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4141719319623964372,1269470,2024-04-23 15:55:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8884010420281066903,1269469,2024-04-23 15:51:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9471440399448815285,1269468,2024-04-23 15:48:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13993160654859056536,1269467,2024-04-23 15:44:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
722475318123109519,1269465,2024-04-23 15:39:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4842463077148548146,1269464,2024-04-23 15:37:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1609600626157598644,1269462,2024-04-23 15:30:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17629158004225846397,1269461,2024-04-23 15:27:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18197938356343229170,1269460,2024-04-23 15:24:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
270769080173684853,1269459,2024-04-23 15:19:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17450178632749281496,1269458,2024-04-23 15:14:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7931880382862607700,1269457,2024-04-23 15:10:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7719679333644098201,1269456,2024-04-23 15:05:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4060871030908439794,1269455,2024-04-23 15:02:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4451747541005366592,1269454,2024-04-23 15:00:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14451246840920264671,1269453,2024-04-23 14:57:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14056593103734834924,1269452,2024-04-23 14:52:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14358181892748998124,1269451,2024-04-23 14:47:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16549416207503020961,1269450,2024-04-23 14:44:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5351617888218150481,1269449,2024-04-23 14:39:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6719925261381738014,1269448,2024-04-23 14:35:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5403356418024871909,1269447,2024-04-23 14:30:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10327752510024901428,1269446,2024-04-23 14:26:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6219713330680941514,1269445,2024-04-23 14:21:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4510747692239043203,1269444,2024-04-23 14:18:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10919631818482617456,1269443,2024-04-23 14:14:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5843248888831858711,1269442,2024-04-23 14:11:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13879635275796244767,1269441,2024-04-23 14:06:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4774681160218193843,1269440,2024-04-23 14:01:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13556872489208720620,1269439,2024-04-23 13:57:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10006105840460057227,1269438,2024-04-23 13:52:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10672063429329313566,1269437,2024-04-23 13:49:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14034782539239782286,1269436,2024-04-23 13:45:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8788601324698369265,1269435,2024-04-23 13:41:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14527187011460034229,1269434,2024-04-23 13:38:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11994768613031799558,1269433,2024-04-23 13:33:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13468454205612988718,1269432,2024-04-23 13:29:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14002751026379137491,1269431,2024-04-23 13:24:04,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
17146679661652807421,1269431,2024-04-23 13:24:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
823789921372779936,1269430,2024-04-23 13:19:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17753028084121080949,1269429,2024-04-23 13:14:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12574135752680542773,1269428,2024-04-23 13:09:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17931231717780494631,1269427,2024-04-23 13:05:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2008262534951664102,1269426,2024-04-23 13:01:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1960870113734132973,1269425,2024-04-23 12:55:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6568691649853227611,1269424,2024-04-23 12:51:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10556488066414160877,1269423,2024-04-23 12:45:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14380463602434411347,1269422,2024-04-23 12:42:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12876475734917720868,1269421,2024-04-23 12:38:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6510282685448353684,1269420,2024-04-23 12:33:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1575196139740113931,1269419,2024-04-23 12:30:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6874936988317842332,1269418,2024-04-23 12:26:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14810397960208384761,1269417,2024-04-23 12:22:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12782421376290028137,1269416,2024-04-23 12:20:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4201320852358754636,1269415,2024-04-23 12:16:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16927001650969751362,1269414,2024-04-23 12:12:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10392492136437070511,1269413,2024-04-23 12:06:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4351623327114958351,1269412,2024-04-23 12:01:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15618157865322839002,1269411,2024-04-23 11:56:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8254026765809581110,1269410,2024-04-23 11:52:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4773782526792109525,1269409,2024-04-23 11:48:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7911755596033207845,1269408,2024-04-23 11:43:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5050117818654795523,1269407,2024-04-23 11:38:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11493596504419214597,1269406,2024-04-23 11:35:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5270034934984036509,1269405,2024-04-23 11:30:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2473770658222261981,1269403,2024-04-23 11:20:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4589642904581977227,1269402,2024-04-23 11:20:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6801722326587039140,1269401,2024-04-23 11:14:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8464475539641107607,1269400,2024-04-23 11:08:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1233726027381140849,1269399,2024-04-23 11:05:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2835299530776676451,1269398,2024-04-23 11:00:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
588380042978321925,1269397,2024-04-23 10:56:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5376150709793630911,1269396,2024-04-23 10:55:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3175893422354823657,1269395,2024-04-23 10:50:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13003435507078591584,1269394,2024-04-23 10:45:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15127485034949643529,1269393,2024-04-23 10:43:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2079608328495843791,1269392,2024-04-23 10:39:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1916177374750620161,1269391,2024-04-23 10:34:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11929102800653227431,1269390,2024-04-23 10:30:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
167013782443279616,1269389,2024-04-23 10:25:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11376470816792348373,1269388,2024-04-23 10:20:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10678601539189215662,1269387,2024-04-23 10:15:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7992158427199350808,1269386,2024-04-23 10:14:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8438092842504008263,1269385,2024-04-23 10:11:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17781557469331532014,1269384,2024-04-23 10:07:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17642836534190262204,1269381,2024-04-23 09:58:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1740398156135256014,1269380,2024-04-23 09:57:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7427062919477060886,1269379,2024-04-23 09:54:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10567086566748295755,1269378,2024-04-23 09:49:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11398640694468924771,1269377,2024-04-23 09:45:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6933621262949868148,1269376,2024-04-23 09:42:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4187843082331526071,1269375,2024-04-23 09:40:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5728067009007991587,1269374,2024-04-23 09:35:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6133409636683082308,1269373,2024-04-23 09:30:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10642666000793613963,1269372,2024-04-23 09:26:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16323601431801191646,1269371,2024-04-23 09:22:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12319781777312255880,1269370,2024-04-23 09:18:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8354720656961343538,1269369,2024-04-23 09:13:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4293813471414097534,1269368,2024-04-23 09:09:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10583166859848122498,1269367,2024-04-23 09:05:14,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.9397955,0.0
11434129815917121158,1269367,2024-04-23 09:05:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7087074807212495256,1269366,2024-04-23 09:01:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15065101611592097663,1269365,2024-04-23 08:56:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4552329765268520826,1269364,2024-04-23 08:52:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15255101724415330776,1269363,2024-04-23 08:48:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9238559962251791239,1269362,2024-04-23 08:44:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8372169279401216821,1269361,2024-04-23 08:41:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3249163935795170018,1269360,2024-04-23 08:36:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15782795436635887070,1269359,2024-04-23 08:31:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14660368748764884821,1269358,2024-04-23 08:28:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
