ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-47K9-SQ2L-8GH5-9T2T3,1e-08,0.77175
8900350106856440087,502276,2018-06-17 07:12:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,86.64580479,0.01
8916444761976940675,497358,2018-06-03 11:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,497.11196689,1.0
11062041594843528056,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,100.08776872,1.0
8168795694475936868,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,76.12678654,1.0
18160734618353217555,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,10.16661895,1.0
15125497817264134652,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,0.82422191,1.0
12956991088421181303,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,4.67830724,1.0
2394039438256657900,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,3.11939242,1.0
7204929856631690892,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,17.70851352,1.0
14662786376112800977,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,6.88077193,1.0
5633568769355817325,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,2.91894794,1.0
15757640269040376800,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,2.51607406,1.0
18352901557538127511,459827,2018-02-18 10:38:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,2.37213408,1.0
18379468231699938267,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,0.1024106,1.0
14335843124306384477,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,1.80251048,1.0
15483740193547562236,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,6.75852223,1.0
10603355472043635840,455914,2018-02-07 12:20:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,5.04188877,1.0
18220384936446005000,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,3.01807249,1.0
4327806212734556132,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,31.97266138,1.0
6542749417586968802,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,16.15631997,1.0
3382277033997638955,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,29.41853488,1.0
5964069906387963101,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,486.95680221,1.0
10041898258959999339,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,9.67007603,1.0
3993720879055387685,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,30.55636567,1.0
6928311455494794978,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,35.80577444,1.0
10936057791211512644,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,6.65144956,1.0
5731751220495506500,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,21.93430623,1.0
18284099724776376093,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,28.1102058,1.0
3850023384373428021,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,56.69990146,1.0
8413040187691812289,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,26.06218136,1.0
16029734839404057208,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,25.45596366,1.0
2442770730817489753,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,64.02603974,1.0
8158004494378227450,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,29.70722489,1.0
14984122330915476930,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,33.01389878,1.0
11844898415481953160,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,49.58714058,1.0
15389432079128522293,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,47.71235942,1.0
576623938132832668,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,41.06288,1.0
13162720075218066837,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,43.04381098,1.0
6667250046861024051,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,53.98705345,1.0
14544995409135648401,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,48.11373848,1.0
5731228549264698418,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,40.12642613,1.0
3437545484743288088,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,32.71159596,1.0
8465247690936150515,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,44.45411887,1.0
3942118066258016424,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,46.30639808,1.0
13521592446637295538,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,78.96656626,1.0
9110925302594318849,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,68.8084762,1.0
14224231694742008781,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,36.33276175,1.0
16601616939851819969,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,40.17642089,1.0
10406238243365399194,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,1.62150739,1.0
1452556095031161303,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,21.55658468,1.0
11726063307986042914,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,31.32451303,1.0
9070907981281618478,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,28.99117307,1.0
7667894206730268049,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,34.99168134,1.0
1240212899300246751,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,16.96641556,1.0
9568735810625438126,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-47K9-SQ2L-8GH5-9T2T3,66.38161406,1.0
7342304736763182165,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,10.36961658,1.0
17739628138256692583,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,22.25940539,1.0
15618479653000600013,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,37.29215921,1.0
12705705095439430796,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,38.12624314,1.0
42511086674616370,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,47.13687907,1.0
3165767155554988397,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-47K9-SQ2L-8GH5-9T2T3,50.8672695,1.0
9960047108853204724,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,42.82425172,1.0
17735871594590970796,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,29.40084222,1.0
3623740518941721049,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-47K9-SQ2L-8GH5-9T2T3,6.79010196,1.0
6321449835387835991,419311,2017-10-28 03:57:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-47K9-SQ2L-8GH5-9T2T3,16.32023445,1.0
8565005619097302197,418536,2017-10-25 23:59:33,Reward Recipient Assignment,S-47K9-SQ2L-8GH5-9T2T3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12546337973632481266,418338,2017-10-25 10:41:27,Reward Recipient Assignment,S-47K9-SQ2L-8GH5-9T2T3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11663949438373434184,418042,2017-10-24 14:42:30,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-47K9-SQ2L-8GH5-9T2T3,2.0,1.0
9479795969306690746,417767,2017-10-23 20:16:36,Account Update,S-47K9-SQ2L-8GH5-9T2T3,,0.0,1.0
8980737889262180542,417761,2017-10-23 20:00:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-47K9-SQ2L-8GH5-9T2T3,1.0,1.0
