ID,Height,timestamp,Type,From,To,Amount,Fee
10837919991161586149,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UCSW-K97B-83CJ-C3QTB,0.0,1.0
14785060464843639183,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UCSW-K97B-83CJ-C3QTB,0.0,1.0
18131509556081646124,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,1.45367804,1.0
12866847804030022464,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,14.04488793,1.0
2897404947417599532,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,15.90521272,1.0
330982779827936853,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,14.65971821,1.0
1591424103009793969,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,5.76665862,1.0
13193269223465860353,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,3.30663907,1.0
16048526527169961049,499447,2018-06-09 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,7.66884863,1.0
1426231028270227916,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,10.72071596,1.0
6634969072860815418,498382,2018-06-06 08:17:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,111.33316814,1.0
3758508721587141773,497881,2018-06-04 22:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,6.52629986,1.0
177369265900264817,497246,2018-06-03 03:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,2.32964771,1.0
7835377971153620632,496738,2018-06-01 17:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,5.36289372,1.0
1246220180076859643,496201,2018-05-31 05:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,19.72029625,1.0
6741538728867456215,495702,2018-05-29 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,16.32977207,1.0
3930349463521357567,495210,2018-05-28 10:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,25.02521575,1.0
4697694551770509935,494700,2018-05-27 00:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,7.81160176,1.0
9008364249710991509,494208,2018-05-25 15:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,13.44556268,1.0
13199646403657513011,493680,2018-05-24 04:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,23.69481095,1.0
18264933390263540301,493168,2018-05-22 18:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,8.90619505,1.0
7681223487835996614,492668,2018-05-21 08:23:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,20.09134752,1.0
16780640382685054071,492173,2018-05-19 22:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,656.76218979,1.0
5618239612106753830,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,32.34351749,1.0
3462197082111289948,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,27.25123502,1.0
10452361203328084276,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,15.30646585,1.0
4585546988251468854,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,78.07603638,1.0
15800236885701039349,489939,2018-05-13 17:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,609.46057836,1.0
15973665945772378727,489611,2018-05-12 19:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,15.99452903,1.0
120656827850772681,489118,2018-05-11 09:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,21.93866081,1.0
9258107445116057209,488624,2018-05-10 00:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,558.28302528,1.0
2625329309420112821,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,30.25502649,1.0
9974575733390924906,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,21.2550506,1.0
12188597408262130133,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,12.81802123,1.0
6146334986596659170,486628,2018-05-04 10:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,64.43284202,1.0
14253649813237044120,486120,2018-05-03 00:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,12.90044553,1.0
14914230460929315703,485621,2018-05-01 14:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,14.92308523,1.0
5667231161272113972,485112,2018-04-30 04:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,17.40827051,1.0
9379445732037910482,484619,2018-04-28 19:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,32.31449868,1.0
17850232647989797952,484187,2018-04-27 14:59:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UCSW-K97B-83CJ-C3QTB,0.0,1.0
18246509436374998447,484118,2018-04-27 09:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,30.71016941,1.0
2444308181483576087,483613,2018-04-26 00:05:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,64.52395356,1.0
7819306475669041179,483120,2018-04-24 15:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,31.49304858,1.0
14781647046925323244,482604,2018-04-23 04:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,25.94909449,1.0
963452802324818548,482100,2018-04-21 18:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,526.45338118,1.0
3839826290637600861,481864,2018-04-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,27.32543852,1.0
17779658436379902763,481325,2018-04-19 14:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,14.62152116,1.0
3485736505296782568,480831,2018-04-18 05:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,3.08098353,1.0
13778496830601987132,480325,2018-04-16 19:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,9.54353264,1.0
9176775542948888621,479830,2018-04-15 09:57:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,40.65058278,1.0
8294804528072964141,479329,2018-04-14 00:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,758.79620571,1.0
14553063916436970736,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,18.99078021,1.0
12525701371386134864,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,10.75026417,1.0
10499811324690586986,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,11.72589483,1.0
14662037727634312768,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,25.79671154,1.0
8191977580464832852,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,14.61261642,1.0
4528556014378212742,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,34.25855637,1.0
14948196576077983265,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,30.64359483,1.0
9142945290530770252,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,13.57309192,1.0
5314583158964582155,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,45.21521298,1.0
17761696533045527132,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,14.36453122,1.0
1656978209477612240,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,44.53425202,1.0
1284113130875984012,473615,2018-03-29 00:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,14.84556651,1.0
699363452214066185,473118,2018-03-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,32.10728536,1.0
4169931059775918307,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,19.98157258,1.0
16925077705127101599,472123,2018-03-24 20:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,19.16381593,1.0
13436039440974354308,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,22.18197645,1.0
16326507037582797571,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,12.3863664,1.0
4225468977109244335,470634,2018-03-20 16:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,19.85739148,1.0
5629330482671490415,470133,2018-03-19 06:06:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,14.37496449,1.0
1329479788714828020,469636,2018-03-17 21:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,0.03856209,1.0
17680046673628154633,468836,2018-03-15 15:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,30.39088143,1.0
16929684338871840244,468344,2018-03-14 06:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,15.31623604,1.0
11111694882435772057,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,73.17820148,1.0
8604947008230012567,467340,2018-03-11 11:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,10.47859322,1.0
5081351269269692718,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,68.03218171,1.0
9332533020716093844,466348,2018-03-08 16:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,55.44232932,1.0
17714877173044405990,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,19.33251862,1.0
3059623754085553878,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,32.78431045,1.0
8477560028236037695,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,56.77596984,1.0
6807539838712501876,464342,2018-03-03 01:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,28.10090286,1.0
13809305169961504754,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,32.24848782,1.0
2040067815896030633,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,22.73234263,1.0
16977104800721398786,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,15.92553643,1.0
17674088175594217579,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,11.55684612,1.0
4161482966010985547,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,19.6589426,1.0
11724908147410474038,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,8.91924077,1.0
12754937750946582431,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,28.91979307,1.0
8372817483508326727,460290,2018-02-19 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,30.27384943,1.0
2053650484905796982,459798,2018-02-18 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,47.21160128,1.0
4978337277981031760,459298,2018-02-16 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,94.37697652,1.0
181148360823488996,458793,2018-02-15 13:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,28.3571891,1.0
4362732193395714495,458301,2018-02-14 04:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,12.85320345,1.0
3758500516422508619,457797,2018-02-12 19:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,24.04822111,1.0
11812489472809685970,457305,2018-02-11 09:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,25.94718539,1.0
4360968612038680386,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,28.29102278,1.0
3951263980037903775,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,94.80894036,1.0
2554022682601942104,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,42.73509177,1.0
10042599647221891542,455333,2018-02-05 21:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,31.00040262,1.0
6903699343047946084,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,17.94533458,1.0
15130253008676032883,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,42.23479529,1.0
6336226775125741569,453813,2018-02-01 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,42.59698369,1.0
27694092626393262,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,163.43451601,1.0
6644739149766437943,452803,2018-01-29 19:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,41.31827429,1.0
16556261162836138095,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,54.18031645,1.0
1070472852601002179,451804,2018-01-27 00:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,35.52564335,1.0
2284940315241462581,451311,2018-01-25 15:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,21.90534812,1.0
4630191398924865344,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,27.65896,1.0
12642220413915234324,450317,2018-01-22 20:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,80.05828328,1.0
760393122171913877,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,31.39973395,1.0
766217247840930451,449318,2018-01-20 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,50.65103782,1.0
14075583945695298063,448826,2018-01-18 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,91.87965795,1.0
1433488062776219884,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,45.03585361,1.0
10777636275242116522,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,45.74255104,1.0
11315139514530644678,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,55.18421742,1.0
480584659184495941,446844,2018-01-13 03:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,40.55516309,1.0
5467567350414930539,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,58.25459205,1.0
16698299062476863601,445845,2018-01-10 08:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,25.69667549,1.0
2361792905260590744,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,56.53410497,1.0
17679146509576008763,444857,2018-01-07 14:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,39.0185309,1.0
9550269004026842481,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,146.04495873,1.0
11986793431493707045,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,66.45703599,1.0
6722277401148467973,443351,2018-01-03 09:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,616.14195047,1.0
9091670196396642674,443312,2018-01-03 06:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,63.51953343,1.0
18005932258336332882,442816,2018-01-01 21:16:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,500.77279643,1.0
17001562051978919539,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,78.85972335,1.0
12766550317366974870,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,67.78003214,1.0
18188213193742442906,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,90.84433138,1.0
6546450908232183453,441044,2017-12-27 22:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,128.79098224,1.0
4048455397306838923,440543,2017-12-26 12:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,133.24631834,1.0
4018586879423207340,440052,2017-12-25 03:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,826.32597807,1.0
14287080085537978332,439950,2017-12-24 20:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,67.97685188,1.0
8833551460671168145,439458,2017-12-23 11:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,539.90587149,1.0
13512290251712842776,439220,2017-12-22 19:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,115.29136888,1.0
5272956075839857098,438724,2017-12-21 10:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,81.04801423,1.0
11169201274026610893,438221,2017-12-20 00:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,53.1191603,1.0
2826013356846816405,437724,2017-12-18 15:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,63.43506205,1.0
15010058978521354433,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,130.08516444,1.0
7057827133776501467,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,84.25827425,1.0
4646325727958846048,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,44.39001075,1.0
14383092149173795687,435752,2017-12-13 03:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,41.17067011,1.0
5423653372333881687,435245,2017-12-11 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,99.18130159,1.0
16015728512569514536,434753,2017-12-10 08:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,217.00678432,1.0
15151142990304087124,434257,2017-12-08 22:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,193.89900362,1.0
2979631987400069444,433758,2017-12-07 13:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,348.53142383,1.0
3781634773412401220,433260,2017-12-06 03:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,35.27680652,1.0
15351007645273578837,432766,2017-12-04 18:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,118.66776114,1.0
3711403157024771063,432274,2017-12-03 10:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,36.75424545,1.0
16945510038132214657,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,101.47075219,1.0
16948990588999157135,431286,2017-11-30 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,59.95334004,1.0
7321543664259382461,430790,2017-11-29 05:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,382.25525285,1.0
5590862824309467675,430298,2017-11-27 20:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,1078.61857224,1.0
10496335043664836328,429974,2017-11-26 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,1041.91589597,1.0
7738755567412002801,429811,2017-11-26 12:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,987.01708069,1.0
5181896350049960667,429545,2017-11-25 18:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,41.62921583,1.0
7194019488826244837,429053,2017-11-24 09:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,172.89534361,1.0
3903850511551015960,428558,2017-11-23 00:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,169.06984913,1.0
