ID,Height,timestamp,Type,From,To,Amount,Fee
13780703678882831710,780903,2020-08-04 12:38:33,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-4Y3L-HTP3-9HX5-2QU9P,10.3973,0.06615
3924697066606648455,740509,2020-04-13 20:41:56,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-GFDK-XXNK-AV6H-C3B7L,1.0,0.0588
5132078726947897850,740342,2020-04-13 08:40:36,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-QX38-W85D-NK94-AVGA3,2.0,0.03675
2549350299942852935,738364,2020-04-07 20:03:11,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-QX38-W85D-NK94-AVGA3,7.0,0.0294
8449763979352833559,738038,2020-04-06 21:57:52,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-QX38-W85D-NK94-AVGA3,1.0,0.0147
7376605334402598011,737577,2020-04-05 15:07:38,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-J5MQ-X2TH-BU2E-2SJM3,2.0,0.0147
8888642710353914110,737391,2020-04-05 02:26:52,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-GDPK-6QSZ-S3W8-7VHV8,1.0,0.0441
13918695675596059697,735735,2020-03-31 11:42:42,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-QX38-W85D-NK94-AVGA3,1.0,0.05145
592103293467344501,732107,2020-03-21 08:12:43,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-9JWE-MKB8-WZCQ-6BC76,6.0,0.03675
2826312307012156747,729843,2020-03-15 00:07:53,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-D4RT-LBXF-QMT8-3T424,2.0,0.05145
6886158292951724787,729734,2020-03-14 17:17:11,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-QX38-W85D-NK94-AVGA3,6.0,0.0294
9492363534052920934,729097,2020-03-12 21:59:42,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-QX38-W85D-NK94-AVGA3,2.0,0.0588
7951849410667152563,728928,2020-03-12 10:40:06,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-QX38-W85D-NK94-AVGA3,1.0,0.05145
12572328717533039066,728489,2020-03-11 05:27:18,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-QX38-W85D-NK94-AVGA3,1.0,0.02205
16989150819441949743,727612,2020-03-08 18:19:50,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-HK95-9K6P-ZJ9W-64M7L,1.0,0.03675
14203636802030815841,726611,2020-03-05 23:23:39,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-YFFZ-L9Z5-4HZ2-AV4QA,2.0,0.03675
6725218405064893823,725626,2020-03-03 04:52:23,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-ZBCE-H6Y6-J3KL-5VVQD,2.0,0.0147
13289357332080075431,725598,2020-03-03 03:12:26,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-VVUD-YVPU-ELAL-FYHV6,1.0,0.0147
8253038706969499388,724986,2020-03-01 09:50:42,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-CDUY-YMJQ-M2XQ-5YPGZ,4.0,0.0294
6121425386594312057,724159,2020-02-28 02:24:54,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-P99R-QFTH-4SPU-6FTXU,18.0,0.0147
10983158191293479036,723209,2020-02-25 10:37:19,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-QX38-W85D-NK94-AVGA3,9.0,0.05145
1348276015728045969,723122,2020-02-25 04:58:11,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-QX38-W85D-NK94-AVGA3,5.0,0.0147
5353258541215127210,722469,2020-02-23 08:37:58,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-QX38-W85D-NK94-AVGA3,8.0,0.0147
16964221127832850957,721814,2020-02-21 12:49:27,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-QX38-W85D-NK94-AVGA3,6.0,0.05145
14058553873313075379,719837,2020-02-16 00:08:48,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-9L5W-4MFK-Y5WJ-C9Y9N,3.0,0.0147
3571456712011745595,718531,2020-02-12 08:47:08,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-NVKX-PJ6C-A2LR-9NPQQ,2.0,0.0147
2123142775880554853,717471,2020-02-09 09:18:01,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-QX38-W85D-NK94-AVGA3,1.0,0.05145
10847925403955711971,717367,2020-02-09 02:25:22,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-QX38-W85D-NK94-AVGA3,4.0,0.05145
18279700722412547524,716710,2020-02-07 06:03:55,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.0147
17906029283708107144,716666,2020-02-07 03:06:20,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-8DD9-PTKU-83AR-8XAFQ,1.0,0.05145
2379387713301219713,716236,2020-02-05 22:11:53,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-QX38-W85D-NK94-AVGA3,2.0,0.00735
16256597596453586054,714897,2020-02-02 04:21:51,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-EUCA-KTLH-VPJX-E7P87,1.0,0.02205
17108256515868443212,713349,2020-01-28 20:31:09,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-JJWZ-LK9L-TG79-3BTVW,12.0,0.03675
661789983591614887,712388,2020-01-26 04:30:09,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-GNRR-69GJ-U5H5-4KZYM,6.0,0.0147
12998283671636550314,712120,2020-01-25 09:43:29,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-QX38-W85D-NK94-AVGA3,7.0,0.05145
13073169211988109708,711629,2020-01-24 00:55:32,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-QX38-W85D-NK94-AVGA3,12.0,0.0441
5132961160346480013,711455,2020-01-23 13:14:14,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-TW2E-X9L7-NDXX-7HJLD,8.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QX38-W85D-NK94-AVGA3,10.0,0.06615
