ID,Height,timestamp,Type,From,To,Amount,Fee
10889884783591462117,779741,2020-08-01 07:00:42,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-4Y3L-HTP3-9HX5-2QU9P,10.11065,0.0735
12188818694687664885,742157,2020-04-18 10:55:17,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-GWLE-XB49-73MF-5KY6D,1.0,0.03675
11074603142843612195,741744,2020-04-17 07:00:33,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-YF8M-LUBU-VKMX-DHKFD,7.0,0.02205
18275369730618329565,740142,2020-04-12 19:14:47,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-LVMS-SEBL-VSQV-H48KH,10.0,0.0441
8837958219665727805,739753,2020-04-11 17:12:09,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-YF8M-LUBU-VKMX-DHKFD,1.0,0.02205
7197698060730159159,739302,2020-04-10 10:59:54,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-FB5K-QQDN-SSHM-27BFD,1.0,0.03675
4057325475768573691,738823,2020-04-09 03:14:57,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-27EZ-VZHR-MFU4-ESL6P,25.0,0.0441
16560735803906778526,738720,2020-04-08 19:56:24,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-YF8M-LUBU-VKMX-DHKFD,22.0,0.03675
8908222536604795436,738636,2020-04-08 14:20:29,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-YF8M-LUBU-VKMX-DHKFD,11.0,0.0441
686580309082448678,738532,2020-04-08 07:10:27,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-KPSR-8CTF-QMJ3-64SP3,9.0,0.0294
3118832810659484064,737991,2020-04-06 18:51:07,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-YF8M-LUBU-VKMX-DHKFD,2.0,0.05145
9159240686459332486,736740,2020-04-03 07:13:07,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-UPGN-WLTV-SHLG-F95G9,1.0,0.05145
7859866532835998715,735364,2020-03-30 10:40:19,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-YF8M-LUBU-VKMX-DHKFD,5.0,0.0441
830852233873407720,734312,2020-03-27 12:12:05,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-YF8M-LUBU-VKMX-DHKFD,3.0,0.02205
9155876623925520963,734122,2020-03-26 23:16:13,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-YF8M-LUBU-VKMX-DHKFD,5.0,0.02205
2964724310029321502,733243,2020-03-24 12:21:32,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-9T8A-3EV5-X95B-FDHJ4,1.0,0.05145
6192800914082138980,731417,2020-03-19 09:53:43,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-YF8M-LUBU-VKMX-DHKFD,1.0,0.0441
17816973190795315498,730670,2020-03-17 07:35:03,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-6SAQ-FMPA-7KHV-CJT5E,2.0,0.02205
15439390784598590412,730533,2020-03-16 22:28:09,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-YF8M-LUBU-VKMX-DHKFD,1.0,0.0441
7021796429501475822,730374,2020-03-16 11:57:59,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-YF8M-LUBU-VKMX-DHKFD,1.0,0.0294
11400072274181355441,728959,2020-03-12 13:00:33,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-5DHH-ZC97-62CX-B6MVJ,11.0,0.03675
17256508908393711239,728759,2020-03-11 23:25:35,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-YF8M-LUBU-VKMX-DHKFD,11.0,0.02205
4763406540431392268,727049,2020-03-07 04:38:22,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-XV4V-FPFA-8N8F-B582M,1.0,0.0588
17183535073853522389,726186,2020-03-04 18:42:03,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-HDSQ-KESU-WEPJ-36JSA,4.0,0.05145
5134207294456792943,726147,2020-03-04 15:57:58,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-TRRU-V4P4-3VNL-7UR4H,8.0,0.05145
4327369726438739173,725417,2020-03-02 14:54:39,Ordinary Payment,S-36W3-B5XB-AT5G-6MDQC,S-YF8M-LUBU-VKMX-DHKFD,2.0,0.0588
5708419940106546464,724853,2020-03-01 01:11:41,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-D2TC-9NXN-4CNE-DQR2D,34.0,0.0294
11220277727509641694,724563,2020-02-29 05:28:37,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-YF8M-LUBU-VKMX-DHKFD,28.0,0.0294
17838845163382801624,723752,2020-02-26 23:09:11,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-VD5H-JV3G-GTN9-7JSPV,16.0,0.00735
4920197872748947848,720243,2020-02-17 03:28:45,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-YF8M-LUBU-VKMX-DHKFD,28.0,0.0294
16474686271360377678,719955,2020-02-16 07:44:35,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-YF8M-LUBU-VKMX-DHKFD,5.0,0.05145
4851809764391488079,718983,2020-02-13 14:54:06,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-EQHR-5DCA-L992-26TD5,1.0,0.0441
13890692135681859605,717162,2020-02-08 12:32:55,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-YF8M-LUBU-VKMX-DHKFD,1.0,0.02205
8556497236499521633,717066,2020-02-08 05:58:11,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-F2C8-65UY-TWH2-9KN68,13.0,0.0588
2154474595081482691,716901,2020-02-07 19:01:51,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-YF8M-LUBU-VKMX-DHKFD,10.0,0.0441
1503577691625871643,716779,2020-02-07 10:34:18,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-XRFW-GTTR-S52B-93SG7,1.0,0.0147
6179649672778203840,715608,2020-02-04 04:06:08,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-QCMQ-L64V-G5JH-BRX2Q,7.0,0.0588
5584560635066223079,715562,2020-02-04 00:39:52,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-YF8M-LUBU-VKMX-DHKFD,2.0,0.0294
13418983602667348964,715380,2020-02-03 13:00:24,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-ZCGF-Y4LY-5R79-A22B9,1.0,0.0147
17531406522071448866,715316,2020-02-03 08:41:43,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-YF8M-LUBU-VKMX-DHKFD,4.0,0.02205
15100318753133891338,713996,2020-01-30 15:47:03,Ordinary Payment,S-VYAC-945N-TVAM-EHDEA,S-YF8M-LUBU-VKMX-DHKFD,1.0,0.03675
7129216399170994826,712264,2020-01-25 19:38:49,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-XHCG-Y7CJ-Z9Z4-3AJV5,1.0,0.0147
4134964374752849749,711822,2020-01-24 14:03:12,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-YF8M-LUBU-VKMX-DHKFD,2.0,0.0294
6341404620530821600,711270,2020-01-23 00:50:50,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-YF8M-LUBU-VKMX-DHKFD,1.0,0.0441
15194262843966740054,710921,2020-01-22 01:27:13,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-TCUP-BPK7-7BFM-27WJX,5.0,0.03675
9588353405755953305,710685,2020-01-21 09:49:21,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-28DR-73N5-JSRD-5FJER,1.0,0.02205
4226569529132459671,709897,2020-01-19 04:32:07,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-YF8M-LUBU-VKMX-DHKFD,1.0,0.00735
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YF8M-LUBU-VKMX-DHKFD,10.0,0.05145
