ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KT3Y-BWCA-SGFQ-2QDBW,1e-08,0.1323
16906882855076806188,248400,2016-07-06 07:40:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KT3Y-BWCA-SGFQ-2QDBW,297.76672672,1.0
6098361827183118272,241721,2016-06-17 14:38:03,Ordinary Payment,S-KT3Y-BWCA-SGFQ-2QDBW,S-69YD-XX8Y-CR4G-GE2Y5,2408.0,1.0
17167485225574626579,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-KT3Y-BWCA-SGFQ-2QDBW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12429686188704724446,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.33982302,1.0
10366666516015653493,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,7.31818424,1.0
9625447794541424122,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,2.19177967,1.0
9773526247271050168,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,7.24306866,1.0
11831975918737609980,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.78365391,1.0
11231474044543542258,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,6.31640519,1.0
16450328231096743002,236522,2016-06-03 00:47:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,144.909488,1.0
17406342418363847101,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,6.68278515,1.0
6454643139813648045,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,7.29073207,1.0
4972807733984617053,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,19.26805834,1.0
5564278244434819940,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,9.58383588,1.0
7115801795575777830,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,10.60815178,1.0
1369065770456130828,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,89.4871615,1.0
9217844461901214432,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,12.27466343,1.0
11847006674795116524,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,17.30134423,1.0
13935220580113060156,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,10.01216408,1.0
5231268424091920978,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,4.29521728,1.0
6442325742845118366,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,6.65769466,1.0
11904781259904677207,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.73859641,1.0
10570443210513278133,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,10.09971817,1.0
6080531284038523432,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,36.0606815,1.0
7908733543663464096,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,7.48028109,1.0
1478296022763680621,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,8.23746871,1.0
17730951384644045212,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,8.99396635,1.0
7495790334555330482,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.19429483,1.0
14768764459634229055,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,4.00413268,1.0
9423536055111036111,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,8.97233566,1.0
15651878072543517259,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,19.91646385,1.0
18124445505122135094,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,4.96824751,1.0
6927656552998543038,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,9.85214579,1.0
303850499205051327,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,4.08700435,1.0
14725979173218133644,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,2.14611445,1.0
15916458148194607933,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,8.69695261,1.0
8695683131494029620,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,8.48257083,1.0
16631313960579714022,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,11.50134401,1.0
9032999046800018803,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,25.42222131,1.0
5780756441099501998,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,2.32765562,1.0
6635940385010556239,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,8.03057465,1.0
7642647786401079293,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,7.31046768,1.0
18221485155961426565,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,11.0210051,1.0
5729099643732894212,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,11.28516783,1.0
16896612508208179176,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,11.72112198,1.0
12949820973335737810,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,15.04401919,1.0
14725477131185290332,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,7.26445322,1.0
15033537568042261597,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.87097379,1.0
6202871607725392420,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,12.9411551,1.0
1902866162964842905,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,12.00815187,1.0
8243028734786669154,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.31632672,1.0
18124853174428453749,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.60450876,1.0
14469564058886148050,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,7.80608394,1.0
13032967401849358663,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.17818877,1.0
3955700220113109709,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,8.35510617,1.0
4205002465687167423,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.92500863,1.0
9023528872622596707,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,4.39711327,1.0
11454179228341427254,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,49.40755522,1.0
8754638984318642850,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,7.78077829,1.0
16447090859126273707,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,12.78954382,1.0
8773947058425779940,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,2.96921167,1.0
9376045368933270855,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,4.30623053,1.0
6835629016570967704,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,6.50884193,1.0
15474156464318812752,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,6.13407779,1.0
9383846659078464267,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,36.13037472,1.0
2435059286339536139,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.32388597,1.0
5679050554237346661,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,12.14498249,1.0
3588124420957623797,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,18.40994774,1.0
11937231400010105320,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,9.33548989,1.0
11694380313969953751,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,13.59248107,1.0
7678146558620574507,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.37062467,1.0
11564821214857998610,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,54.80609761,1.0
1695831239168037188,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,6.25675741,1.0
8316275629876808184,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,4.656263,1.0
2499674145495875376,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,7.13893911,1.0
10016277344821895141,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.39924184,1.0
14002468292925607594,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,8.95998507,1.0
17518335029116579986,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,11.12978288,1.0
16152446665263924036,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,11.43707157,1.0
16034428813755236079,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.78998113,1.0
5270423490914896112,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.7226713,1.0
15947310989146844552,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,6.91572358,1.0
15407561674620227890,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.81098027,1.0
16099940306276065579,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,6.0522648,1.0
9268726386001321363,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.55932344,1.0
7758830133614131961,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,7.51905679,1.0
11198652911138157231,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,12.83553155,1.0
9800086373971138038,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,156.17784608,1.0
14961794417169487644,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.24171976,1.0
13482139711629731042,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.49694392,1.0
2181033315517571880,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,9.74811207,1.0
15531952282812592370,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,14.09454124,1.0
16292613676737625576,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,19.16790669,1.0
10453135478363571292,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,8.00665933,1.0
16267434656139973104,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,17.35089885,1.0
11373704771933615193,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,15.99238664,1.0
7705487860866566932,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,4.42643056,1.0
2846928111251626621,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.36835593,1.0
8639651041518414625,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,83.2304421,1.0
11621743606491531517,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,7.58669931,1.0
14486832669264416610,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.11305511,1.0
6896519919853584835,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,7.84782239,1.0
9599715595126269518,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,17.06036649,1.0
4595856573968736551,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.4323464,1.0
7285157241905610963,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,16.63800478,1.0
4967421106185795333,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,10.25261672,1.0
6729297222767121732,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,16.33387918,1.0
7287070181649705541,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,4.77397734,1.0
1313745830253425269,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,13.90418956,1.0
17927348895061429620,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,15.05056749,1.0
14184199043561835871,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,17.27051977,1.0
7689334579571091836,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,9.66973465,1.0
3853257712440478047,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.80831867,1.0
12634162389282337555,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,37.36019283,1.0
7104071006087395806,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,7.89251678,1.0
17315744166448869644,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.5262051,1.0
864796204254649763,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,2.60056495,1.0
149665863653242857,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.28354361,1.0
7137880149398196757,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,2.14798783,1.0
2351781493006342396,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.12751715,1.0
18020170325467441408,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,17.14232975,1.0
16288955564191994720,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,9.62364946,1.0
13984373466925146094,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,8.51117652,1.0
7723314802744206395,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,8.80170767,1.0
4237452010483405186,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,4.56833928,1.0
3465749753332126042,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,10.32585798,1.0
5666738615016833646,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,8.84624141,1.0
2056378419089834500,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,10.0617491,1.0
8904623497218261258,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.57025753,1.0
2176854892206028716,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,6.37689847,1.0
9817384299896845376,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,7.42247352,1.0
17744632173507369645,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,10.22760875,1.0
3956587500116368212,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,12.18674478,1.0
7467923066090574136,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,49.94832191,1.0
5550547265582178474,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,9.44593549,1.0
14782568552100702728,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,18.98096068,1.0
9779278749116039775,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,2.2861305,1.0
11345098177493070552,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.83133458,1.0
13245011406870386516,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,12.30818608,1.0
15328243929379630229,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,12.57744368,1.0
3559220207868042231,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.00580371,1.0
16067635711048825857,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,19.99429935,1.0
11244281253143807625,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,16.84565069,1.0
9743366490680366515,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.48496989,1.0
15598875020203014830,219902,2016-04-17 12:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.46912738,1.0
5970867400487167151,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,17.60118629,1.0
13567170049960414889,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,2.74575048,1.0
12699751010017684180,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,17.05057857,1.0
7024597298544819256,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,14.13431202,1.0
5583149662431606041,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,5.50471697,1.0
13861446639718614276,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,4.7415012,1.0
9694074570139375576,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT3Y-BWCA-SGFQ-2QDBW,3.00464878,1.0
