ID,Height,timestamp,Type,From,To,Amount,Fee
15811412106111971229,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KCDJ-Q4KE-WPSP-EJFCD,0.0,1.0
13359511204412648794,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KCDJ-Q4KE-WPSP-EJFCD,0.0,1.0
7707096151395510267,144863,2015-09-20 15:22:16,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-ZEWG-V3ZY-WKL8-6V4RM,523.0,1.0
6452622609458350836,143369,2015-09-16 11:23:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KCDJ-Q4KE-WPSP-EJFCD,251.88197006,1.0
10359447903565756608,143168,2015-09-15 21:52:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KCDJ-Q4KE-WPSP-EJFCD,272.03931572,1.0
3183406060401971073,142377,2015-09-13 17:03:29,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-ZEWG-V3ZY-WKL8-6V4RM,2408.0,2.0
16746443316199112492,142343,2015-09-13 14:54:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KCDJ-Q4KE-WPSP-EJFCD,259.28646491,1.0
14520928870940123471,141999,2015-09-12 15:33:28,Reward Recipient Assignment,S-KCDJ-Q4KE-WPSP-EJFCD,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
12414387139797288457,141350,2015-09-10 20:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,300.93415458,1.0
7529830717194943454,140770,2015-09-09 04:53:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,305.07793006,1.0
16010989510958623995,140220,2015-09-07 16:07:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,333.92439292,1.0
14234522832931569342,139711,2015-09-06 05:44:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,304.62579812,1.0
12630732442934961501,138890,2015-09-03 22:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,301.52368215,1.0
1904658976945459391,137952,2015-09-01 07:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,301.74555705,1.0
17059506142512667265,137560,2015-08-31 05:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,303.22334191,1.0
14319556711285824782,137410,2015-08-30 19:17:59,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-ZEWG-V3ZY-WKL8-6V4RM,3427.0,3.0
10818291218896405743,137191,2015-08-30 04:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,307.47001522,1.0
6802199292933197178,136530,2015-08-28 08:24:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,321.6836234,1.0
12235687226739389436,136040,2015-08-26 23:25:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,646.83221671,1.0
7678047185882579789,135831,2015-08-26 09:03:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,300.38081946,1.0
10029800310565296390,135201,2015-08-24 15:10:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,300.75265617,1.0
13973114129261584056,134601,2015-08-22 22:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,314.54628431,1.0
17471355261553764253,134031,2015-08-21 08:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,312.67793666,1.0
16725325730443696229,133521,2015-08-19 22:14:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,302.39937082,1.0
2673411202013044767,132880,2015-08-18 03:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,307.35608387,1.0
14517054943444141032,132422,2015-08-16 20:27:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,315.85673685,1.0
15190294492961321449,132377,2015-08-16 17:38:11,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-ZEWG-V3ZY-WKL8-6V4RM,2761.0,3.0
15981915273648502553,131610,2015-08-14 13:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,310.33583448,1.0
3478522067993358866,130640,2015-08-11 21:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,327.11641177,1.0
7881582746877426555,129992,2015-08-10 00:54:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,302.53356087,1.0
3001493936017091170,129360,2015-08-08 06:43:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,311.99782366,1.0
16499423574942142601,128500,2015-08-05 20:54:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,301.87182557,1.0
17504989409362151770,127851,2015-08-04 01:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,302.42720549,1.0
2851675238717910858,126981,2015-08-01 14:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,300.99420534,1.0
9797861564651896073,126071,2015-07-30 01:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,303.51148045,1.0
17626555613682369980,125120,2015-07-27 09:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,303.86342558,1.0
2799242840778988230,124891,2015-07-26 18:43:14,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-ZEWG-V3ZY-WKL8-6V4RM,655.0,1.0
13040428829602725706,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,316.94714871,1.0
10231218956460289459,123010,2015-07-21 12:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,338.66388306,1.0
16385168496699955721,122347,2015-07-19 15:48:32,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-ZEWG-V3ZY-WKL8-6V4RM,303.0,1.0
13905575956720365402,122320,2015-07-19 13:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCDJ-Q4KE-WPSP-EJFCD,300.56607427,1.0
2824913781321953626,121413,2015-07-17 01:16:47,Reward Recipient Assignment,S-KCDJ-Q4KE-WPSP-EJFCD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12334877575724615985,121409,2015-07-17 01:01:49,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-KCDJ-Q4KE-WPSP-EJFCD,5.0,1.0
12044630636725018914,107464,2015-06-08 00:43:21,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-9GET-M7NF-X6V2-9WG25,668.0,1.0
14826658694612266238,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,39.910033,1.0
8425893704146694782,106901,2015-06-06 10:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,31.42028636,1.0
11564288234755448591,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,24.23742821,1.0
15401105849140371286,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,55.55519007,1.0
16399798764636868440,105902,2015-06-03 15:22:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,18.04989146,1.0
75097400603440286,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,10.97577606,1.0
2215185942967348767,105700,2015-06-03 02:02:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,2.61968515,1.0
11526062588877317121,105601,2015-06-02 19:20:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,4.48618029,1.0
6185792096931849775,105402,2015-06-02 05:54:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,15.40004629,1.0
12915323372281187628,105302,2015-06-01 23:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,27.65345885,1.0
17271998037813444494,105202,2015-06-01 16:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,123.11322051,1.0
17470203353195311096,105202,2015-06-01 16:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,12.67989019,1.0
1732538837142166585,105002,2015-06-01 03:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,28.72335146,1.0
16052043006371529360,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,11.7949441,1.0
10361038158327857391,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,64.75887069,1.0
12761874187075887355,104100,2015-05-29 14:26:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,7.3106115,1.0
17316714673282401825,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,24.51685972,1.0
15414092924469560495,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,12.44077684,1.0
5350915383196485525,103802,2015-05-28 18:42:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,20.31317539,1.0
9126208232154091336,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,7.75037233,1.0
1173093457777227475,103503,2015-05-27 22:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,9.42076715,1.0
9289436732903148291,103400,2015-05-27 15:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,2.99480194,1.0
8694785658564202504,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,40.1886634,1.0
4482074893735178657,103202,2015-05-27 02:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,13.66612518,1.0
5970064585041975307,103002,2015-05-26 12:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,10.61963761,1.0
9662859869764599468,102900,2015-05-26 06:06:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,2.943894,1.0
13612822712911397050,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,6.48517568,1.0
7915769713573506597,102503,2015-05-25 03:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,38.41694081,1.0
5138097566917252761,102433,2015-05-24 22:27:41,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-9GET-M7NF-X6V2-9WG25,691.0,1.0
7068759295645093927,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,13.07736402,1.0
2817980542293879022,102104,2015-05-24 00:28:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,23.35290003,1.0
8113428136922432983,101701,2015-05-22 21:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,23.47922184,1.0
1560104699715589151,101601,2015-05-22 14:58:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,34.68718779,1.0
14545965990304318916,101402,2015-05-22 01:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,9.07438274,1.0
14348628497311912393,101302,2015-05-21 19:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,5.0730431,1.0
11548398643552904266,101201,2015-05-21 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,2.98802355,1.0
3716109823505595171,101184,2015-05-21 11:01:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,302.58677645,1.0
11172580301921130200,101181,2015-05-21 10:47:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,103.57763772,1.0
4942353948313628406,101002,2015-05-20 23:03:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,36.53068262,1.0
12755806723738199984,100901,2015-05-20 16:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,10.63458033,1.0
1918958472973071543,100802,2015-05-20 09:25:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,14.0102578,1.0
8595681285479412335,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,13.1107601,1.0
17916363238573377536,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,58.43208777,1.0
6001542377343292485,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,22.86829002,1.0
14595780196387616014,100100,2015-05-18 10:10:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,18.21473553,1.0
14165754283765353798,99925,2015-05-17 22:49:00,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-9GET-M7NF-X6V2-9WG25,823.0,1.0
10277250840927189110,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,7.38751365,1.0
6001462216531979245,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,29.40760555,1.0
7696900563820060160,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,22.33795216,1.0
11910269621070132850,99300,2015-05-16 04:13:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,4.39567575,1.0
16979433751489932190,99203,2015-05-15 21:56:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,29.56073688,1.0
6933307869188885931,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,44.75699202,1.0
4698354945525708289,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,40.33383933,1.0
8327890278635425199,98562,2015-05-14 02:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,106.67759736,1.0
13436226141877871859,98501,2015-05-13 23:21:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,2.13226135,1.0
8204971912139785178,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,12.65352196,1.0
12722427826322179232,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,11.27800178,1.0
10351262074461522678,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,12.4542253,1.0
7468210279568961982,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,34.10182642,1.0
7567057030105988728,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,54.92007281,1.0
14226211816471641370,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,13.49767351,1.0
17490638537125777120,97601,2015-05-11 11:05:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,36.46237771,1.0
5842649689490223005,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,71.64628526,1.0
3206197094517717264,97105,2015-05-10 01:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,10.83422357,1.0
14729668675606246901,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,6.14409154,1.0
16543279309060090612,96901,2015-05-09 12:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,53.86104447,1.0
15297478350033518618,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,9.46541803,1.0
852673942868772388,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,29.86032663,1.0
15610792418514031409,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,9.00742808,1.0
5134083287168374755,96500,2015-05-08 08:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,2.58690652,1.0
7527203149405314616,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,22.29716123,1.0
281861660776317125,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,26.88540547,1.0
16305202824746710046,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,7.92399574,1.0
15871778489762972869,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,13.72176628,1.0
4836979112675999232,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,12.03223793,1.0
2353815979726202851,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,6.31247592,1.0
168850418656233205,95403,2015-05-05 07:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,9.68879294,1.0
6037121349185558378,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,30.22391061,1.0
2721043854708509592,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,35.73899875,1.0
8244600146779829393,94900,2015-05-03 21:47:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,3.68626679,1.0
16764306386491001363,94820,2015-05-03 16:28:42,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-9GET-M7NF-X6V2-9WG25,646.0,1.0
5856925913702452612,94773,2015-05-03 13:12:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,232.19044687,1.0
10336057145502946883,94502,2015-05-02 18:48:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,15.16981082,1.0
15259263149556155470,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,27.84101795,1.0
2123158860868300411,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,81.80122707,1.0
15330043904755210025,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,5.95462772,1.0
10053575213529642282,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,28.76394605,1.0
18098481638626275346,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,18.95164858,1.0
3729488683582375834,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,11.55802872,1.0
8701716530887646853,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,7.56235227,1.0
15647551784159874754,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,15.2654039,1.0
17403660999313928749,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,10.61369141,1.0
3674877481432691361,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,20.13743002,1.0
4182442567758077233,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,6.9665923,1.0
14341104516453802487,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,43.5158199,1.0
6657627274705040472,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,9.50575456,1.0
4665899123905432811,92602,2015-04-27 11:21:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,14.28883982,1.0
2253736626806215733,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,65.08324346,1.0
17166447358471734833,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,32.12914736,1.0
7142877670860759972,92378,2015-04-26 20:30:44,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-ZEWG-V3ZY-WKL8-6V4RM,589.0,1.0
5094596122223814666,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,22.45220199,1.0
16993191845645648299,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,77.12884962,1.0
4641319731047091744,92002,2015-04-25 19:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,23.18498822,1.0
15597241350936847308,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,91.55286795,1.0
2852041958570438259,91701,2015-04-24 23:04:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,49.36114377,1.0
7796465540444811817,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,28.43063542,1.0
9907788779196805292,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,4.9565919,1.0
18036600721853990895,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,9.44802894,1.0
11420177376829261384,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCDJ-Q4KE-WPSP-EJFCD,25.56836799,1.0
