ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GGPX-PP5S-LAGP-CBGCU,6.59e-06,0.0735
16966625345315711561,536063,2018-09-19 18:57:41,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GGPX-PP5S-LAGP-CBGCU,0.0,0.1
8409590628914500073,535987,2018-09-19 14:05:59,Marketplace Purchase,S-GGPX-PP5S-LAGP-CBGCU,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
10939099766582054951,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
16565389411129476118,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
15544848805494278520,492815,2018-05-21 18:21:04,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-GGPX-PP5S-LAGP-CBGCU,16534.71762799,1.0
10004673475045462088,444624,2018-01-06 22:42:58,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-2VK6-XJDE-G47S-6CLJT,3.0,1.0
4095671249815537163,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GGPX-PP5S-LAGP-CBGCU,478.0,1.0
1011888149664751502,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GGPX-PP5S-LAGP-CBGCU,631.5,1.0
4426244936741515115,437462,2017-12-17 21:50:14,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-AV6G-DB65-H5R4-HRBMZ,5.0,1.0
11499682209349826174,437356,2017-12-17 14:28:42,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
10314387728677004375,433171,2017-12-05 21:59:51,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
15427987881674044312,433169,2017-12-05 21:54:19,Bid Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
7818726082372631650,433157,2017-12-05 21:23:46,Bid Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
17454326411473202986,433155,2017-12-05 21:20:11,Bid Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
6241727343561364487,433155,2017-12-05 21:20:11,Bid Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
17358776430599536247,433152,2017-12-05 21:10:05,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
4487427545122041692,433152,2017-12-05 21:10:05,Bid Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
5522149472305414654,433152,2017-12-05 21:10:05,Bid Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
5740231383509830832,433152,2017-12-05 21:10:05,Bid Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
6249597173573193164,410604,2017-10-03 19:32:11,Bid Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
10818797856615572137,393828,2017-08-17 20:40:59,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10860363187943980204,393827,2017-08-17 20:36:16,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3908378247167253091,393827,2017-08-17 20:36:16,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6904667779757993909,393827,2017-08-17 20:36:16,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2458698033227184473,393826,2017-08-17 20:33:32,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
7329322734460423229,393826,2017-08-17 20:33:32,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16258155721066853996,393825,2017-08-17 20:31:53,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
1737053271826754847,393825,2017-08-17 20:31:53,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
7175075463315504002,393825,2017-08-17 20:31:53,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
9592239873102130569,393824,2017-08-17 20:31:11,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
11225972955021131094,393824,2017-08-17 20:31:11,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
12495269674659170819,393824,2017-08-17 20:31:11,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
13485046500599019931,393824,2017-08-17 20:31:11,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
16678217754959047163,393824,2017-08-17 20:31:11,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
16956594748826981772,393824,2017-08-17 20:31:11,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
17373061375511817504,393824,2017-08-17 20:31:11,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
326305580064941669,393824,2017-08-17 20:31:11,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
670166881123038090,393824,2017-08-17 20:31:11,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
3515927628586784921,393824,2017-08-17 20:31:11,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
4185544112868361544,393824,2017-08-17 20:31:11,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
4475422737241528876,393824,2017-08-17 20:31:11,Bid Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
9980402287378177782,393823,2017-08-17 20:29:48,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
10347349355473067699,393823,2017-08-17 20:29:48,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
12395327718880019762,393823,2017-08-17 20:29:48,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
13968507717008452020,393823,2017-08-17 20:29:48,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
15194741807810414850,393823,2017-08-17 20:29:48,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
15767191057275103240,393823,2017-08-17 20:29:48,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
16481159703193236896,393823,2017-08-17 20:29:48,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
17173230798395745927,393823,2017-08-17 20:29:48,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
616936873704990677,393823,2017-08-17 20:29:48,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
2126412960310018083,393823,2017-08-17 20:29:48,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
2191212572549865727,393823,2017-08-17 20:29:48,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
4106192045096582052,393823,2017-08-17 20:29:48,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
6053880617784019998,393823,2017-08-17 20:29:48,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
6398624870728893579,393823,2017-08-17 20:29:48,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
6946665389308704428,393823,2017-08-17 20:29:48,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
10752529132538252153,393017,2017-08-15 14:29:30,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-GGPX-PP5S-LAGP-CBGCU,538.44,1.0
2414720036401638164,393017,2017-08-15 14:29:30,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-GGPX-PP5S-LAGP-CBGCU,1346.11,1.0
10095401985290354283,385181,2017-07-24 17:33:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
9874643519440079817,383275,2017-07-18 22:19:14,Bid Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
11298335724794821525,383275,2017-07-18 22:19:14,Bid Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
3800810712721924578,383275,2017-07-18 22:19:14,Bid Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
5439460419974807153,383275,2017-07-18 22:19:14,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
10495658335234343200,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-GGPX-PP5S-LAGP-CBGCU,0.1,1.0
16997427695737483166,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GGPX-PP5S-LAGP-CBGCU,85.42632667,1.0
10550581188302916173,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-GGPX-PP5S-LAGP-CBGCU,0.723779,1.0
16003004200715013805,381572,2017-07-14 04:00:26,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-GGPX-PP5S-LAGP-CBGCU,327.14396341,1.0
7781881862822973006,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GGPX-PP5S-LAGP-CBGCU,1456.78885065,1.0
5264553262664103084,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GGPX-PP5S-LAGP-CBGCU,707.885352,1.0
10246506896906569912,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GGPX-PP5S-LAGP-CBGCU,18918.78590877,1.0
16612212594899632600,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GGPX-PP5S-LAGP-CBGCU,3653.39659417,1.0
9315692152574692739,380383,2017-07-10 19:47:33,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
17595635399833703320,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-GGPX-PP5S-LAGP-CBGCU,6883.50900714,1.0
6109700214013017480,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
1398367925948863659,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-GGPX-PP5S-LAGP-CBGCU,1000.0,1.0
17090072108627757851,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
4671760510809385716,379977,2017-07-09 16:43:22,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
3246902332040037181,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GGPX-PP5S-LAGP-CBGCU,228.48017535,1.0
11719793922970360876,379307,2017-07-07 20:03:49,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-HK9D-P74Q-XDEJ-D6PGM,173853.0,17.0
10467591423883292844,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-GGPX-PP5S-LAGP-CBGCU,357.27068233,1.0
5731084259613272539,379276,2017-07-07 17:51:22,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
10352158980196573176,379275,2017-07-07 17:48:02,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
5330436766318360153,379244,2017-07-07 16:04:06,Ordinary Payment,S-QZB7-HS6J-9EQ7-BVBUK,S-GGPX-PP5S-LAGP-CBGCU,1.0,1.0
7416069442986041002,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GGPX-PP5S-LAGP-CBGCU,2264.23603866,1.0
17112638994097049242,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-GGPX-PP5S-LAGP-CBGCU,60.01916833,1.0
13025583528548438188,377124,2017-07-01 17:33:41,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
17406514005676367327,376767,2017-06-30 17:40:18,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,300000.0,30.0
6333269936686455845,376738,2017-06-30 15:46:20,Ordinary Payment,S-JEUZ-HTVZ-DWAQ-GANDA,S-GGPX-PP5S-LAGP-CBGCU,5900.0,1.0
14869670376456912489,376473,2017-06-29 22:06:32,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-GGPX-PP5S-LAGP-CBGCU,16500.0,2.0
7251137177876611921,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GGPX-PP5S-LAGP-CBGCU,5153.89246208,1.0
3518048676218575419,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-GGPX-PP5S-LAGP-CBGCU,16.79328434,1.0
4538089469956503750,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GGPX-PP5S-LAGP-CBGCU,373.81585982,1.0
16807055789171842880,376064,2017-06-28 18:51:29,Token Transfer,S-7KF7-H9S8-6XBS-4GHR7,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
12829544873378480233,375748,2017-06-27 21:20:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GGPX-PP5S-LAGP-CBGCU,351991.18750015,1.0
7334956616736798684,375639,2017-06-27 13:54:27,Ordinary Payment,S-JGY7-F5B7-PDCA-65JT5,S-GGPX-PP5S-LAGP-CBGCU,1.0,1.0
13224921380844883600,375628,2017-06-27 13:12:08,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-JGY7-F5B7-PDCA-65JT5,10.0,1.0
5425177850075506920,375628,2017-06-27 13:12:08,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
595955442050766271,375530,2017-06-27 06:54:28,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-J2VR-7U77-L43P-E2V5H,10.0,1.0
7077798272117640706,375411,2017-06-26 22:34:07,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-W2KE-JVEC-LPGR-B9EVB,10.0,1.0
17212484285597231570,375399,2017-06-26 21:40:39,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-98TE-REY3-3PX2-8PJ73,10.0,1.0
1842728856427213947,375198,2017-06-26 08:40:46,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
12227021236313069589,374985,2017-06-25 18:34:37,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,400000.0,40.0
15954239787741823173,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-GGPX-PP5S-LAGP-CBGCU,73.44665929,1.0
1856321143778190951,373985,2017-06-22 23:18:41,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-7F5P-YS47-LB6B-7CST4,100.0,1.0
14269205990253939404,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GGPX-PP5S-LAGP-CBGCU,99.90570405,1.0
8041593887087937638,373975,2017-06-22 22:06:39,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-GGPX-PP5S-LAGP-CBGCU,2934.6,1.0
14685779677409354633,373971,2017-06-22 21:52:00,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GGPX-PP5S-LAGP-CBGCU,705.55344682,1.0
6239151265932956631,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GGPX-PP5S-LAGP-CBGCU,655.88151851,1.0
17498150499615301768,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GGPX-PP5S-LAGP-CBGCU,5120.544,1.0
16015348924553391414,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GGPX-PP5S-LAGP-CBGCU,1840.83100322,1.0
4493150412288938167,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-GGPX-PP5S-LAGP-CBGCU,595.45113722,1.0
6623069058919121614,373577,2017-06-21 19:34:12,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-5WAR-2LYV-BY2M-7J265,2000.0,1.0
6797859579461990100,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GGPX-PP5S-LAGP-CBGCU,416.92171894,1.0
2141521201683032641,373215,2017-06-20 19:29:35,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
4339149351860516693,373212,2017-06-20 19:08:10,Token Transfer,S-WDPQ-33HY-RR3N-3S8CF,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
7930824677882482134,372802,2017-06-19 15:41:42,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-5WAR-2LYV-BY2M-7J265,1000.0,1.0
17536117315302905552,372240,2017-06-18 02:12:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-GGPX-PP5S-LAGP-CBGCU,117.85626723,1.0
15127599641621196755,372150,2017-06-17 19:59:36,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-5WAR-2LYV-BY2M-7J265,275.0,1.0
6114475791188532980,371472,2017-06-15 22:26:06,Arbitrary Message,S-LUXE-RED2-G6JW-H4HG5,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
14835272286430951878,371458,2017-06-15 21:53:32,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-GPTG-PV2H-9DMJ-ABKW4,1500.0,1.0
4334251195672874450,371458,2017-06-15 21:53:32,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-LUXE-RED2-G6JW-H4HG5,5000.0,1.0
8030069011930932284,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GGPX-PP5S-LAGP-CBGCU,95.78588121,1.0
6999676921561284395,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-GGPX-PP5S-LAGP-CBGCU,3463.37096419,1.0
11107954607197570983,371232,2017-06-15 06:28:05,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-6CBM-N9RH-3PLE-GYKJZ,100000.0,10.0
11612357205963549040,371231,2017-06-15 06:19:09,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-GGPX-PP5S-LAGP-CBGCU,16400.0,2.0
16537926229373840302,371117,2017-06-14 22:43:07,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-GGPX-PP5S-LAGP-CBGCU,885.12387805,1.0
9483468420272351848,370894,2017-06-14 08:03:06,Ordinary Payment,S-W6V5-3G4P-B643-5QBK9,S-GGPX-PP5S-LAGP-CBGCU,20.54999997,1.0
13470695935927602216,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GGPX-PP5S-LAGP-CBGCU,7443.53549384,1.0
17374662059917717828,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GGPX-PP5S-LAGP-CBGCU,390.84503358,1.0
12044297872315238925,370690,2017-06-13 17:48:14,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
8067659904784556544,370689,2017-06-13 17:40:00,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
10148569811007987001,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GGPX-PP5S-LAGP-CBGCU,1719.78160158,1.0
18026272024792373990,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GGPX-PP5S-LAGP-CBGCU,812.86984243,1.0
1591541460501223167,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GGPX-PP5S-LAGP-CBGCU,407.50595351,1.0
6720800524373149207,370057,2017-06-11 23:22:39,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-GGPX-PP5S-LAGP-CBGCU,8000.0,1.0
4383524721440104419,370055,2017-06-11 23:13:11,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
11330555738761278108,369948,2017-06-11 16:14:21,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
9358694133044946375,369947,2017-06-11 16:07:45,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-6CBM-N9RH-3PLE-GYKJZ,43400.0,4.0
9244507015238336168,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-GGPX-PP5S-LAGP-CBGCU,2162.0084857,1.0
15093902639323931842,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-GGPX-PP5S-LAGP-CBGCU,87.45276641,1.0
12175349130583322421,369539,2017-06-10 13:00:06,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
17234428481037289741,369539,2017-06-10 13:00:06,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
8086079880722004833,369539,2017-06-10 13:00:06,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
10249131396338708752,369538,2017-06-10 12:55:39,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
11650267414636954490,369538,2017-06-10 12:55:39,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
14401052595992303198,369298,2017-06-09 20:51:48,Ordinary Payment,S-JEUZ-HTVZ-DWAQ-GANDA,S-GGPX-PP5S-LAGP-CBGCU,1970.0,1.0
5107463755930467870,369208,2017-06-09 14:32:34,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-GGPX-PP5S-LAGP-CBGCU,11000.0,1.0
11009675808357301328,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GGPX-PP5S-LAGP-CBGCU,3060.18091854,1.0
10831889696185105926,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GGPX-PP5S-LAGP-CBGCU,120.28482775,1.0
8881568030643554664,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-GGPX-PP5S-LAGP-CBGCU,68.91578825,1.0
2390230478059484810,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GGPX-PP5S-LAGP-CBGCU,5301.355253,1.0
1226757046815744939,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GGPX-PP5S-LAGP-CBGCU,624.45245606,1.0
16086989550838154728,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GGPX-PP5S-LAGP-CBGCU,335.43510544,1.0
12040556735585589411,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-GGPX-PP5S-LAGP-CBGCU,229.53176821,1.0
6075164016489887640,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-GGPX-PP5S-LAGP-CBGCU,229.53176821,1.0
9211572324789438748,367871,2017-06-05 21:23:50,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
10273013370225416580,367666,2017-06-05 07:41:52,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-YTVA-GR7Q-MFGC-9QQMR,1000.0,1.0
14323492930414480721,367481,2017-06-04 19:07:07,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
11071520394766559697,367480,2017-06-04 19:03:13,Ask Order Cancellation,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
3004848565743725513,367480,2017-06-04 19:03:13,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
14763531413730386977,367362,2017-06-04 11:33:26,Bid Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
7943305421357364074,367362,2017-06-04 11:33:26,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
3459019874459344998,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-GGPX-PP5S-LAGP-CBGCU,3230.55005501,1.0
14949373593685840194,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-GGPX-PP5S-LAGP-CBGCU,58.41571506,1.0
13949764229169462193,367066,2017-06-03 15:18:53,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-MUFF-P2L3-48A5-C37CE,5000.0,1.0
14440686024069580733,366827,2017-06-02 23:04:06,Ask Order Placement,S-GGPX-PP5S-LAGP-CBGCU,,0.0,1.0
4889908324350498907,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-GGPX-PP5S-LAGP-CBGCU,893.17670582,1.0
1789971019412838867,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GGPX-PP5S-LAGP-CBGCU,4098.15779842,1.0
376375492368715127,366313,2017-06-01 13:05:57,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-YTVA-GR7Q-MFGC-9QQMR,2500.0,1.0
1190504764750904665,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GGPX-PP5S-LAGP-CBGCU,154.46512944,1.0
5484527741812748381,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-GGPX-PP5S-LAGP-CBGCU,68.32719,1.0
11720726003446957276,365742,2017-05-30 22:37:37,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-GGPX-PP5S-LAGP-CBGCU,82800.0,8.0
2431291208381258350,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GGPX-PP5S-LAGP-CBGCU,6270.31213625,1.0
8245180588403547196,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GGPX-PP5S-LAGP-CBGCU,3035.31347542,1.0
