ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-82PG-F62T-EKFX-43CUW,1e-08,0.21315
15167248145540557046,310956,2016-12-28 17:18:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82PG-F62T-EKFX-43CUW,3.0,1.0
9656505055064796561,310955,2016-12-28 17:17:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82PG-F62T-EKFX-43CUW,3.0,1.0
14807314765158460102,310955,2016-12-28 17:17:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82PG-F62T-EKFX-43CUW,3.0,1.0
10498225563340511272,310864,2016-12-28 11:23:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82PG-F62T-EKFX-43CUW,3.0,1.0
16716781028621956893,310369,2016-12-27 02:04:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82PG-F62T-EKFX-43CUW,3.0,1.0
5438819629718613768,310197,2016-12-26 14:22:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82PG-F62T-EKFX-43CUW,3.0,1.0
8003266317531330638,310050,2016-12-26 04:25:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82PG-F62T-EKFX-43CUW,3.0,1.0
4614345032048282810,309861,2016-12-25 15:49:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82PG-F62T-EKFX-43CUW,3.0,1.0
6369309862219836051,309861,2016-12-25 15:49:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82PG-F62T-EKFX-43CUW,3.0,1.0
11061574293630571275,309753,2016-12-25 09:00:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82PG-F62T-EKFX-43CUW,3.0,1.0
5339719172906755045,309753,2016-12-25 09:00:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82PG-F62T-EKFX-43CUW,3.0,1.0
5394044096978674315,309653,2016-12-25 02:14:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82PG-F62T-EKFX-43CUW,3.0,1.0
17152419861697796760,309562,2016-12-24 19:39:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82PG-F62T-EKFX-43CUW,3.0,1.0
