ID,Height,timestamp,Type,From,To,Amount,Fee
7175405154287793838,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZJ6P-GWDD-YCUM-7TEGZ,0.0,1.0
13307340884537345801,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJ6P-GWDD-YCUM-7TEGZ,0.0,1.0
13369170020989181210,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJ6P-GWDD-YCUM-7TEGZ,0.0,1.0
10454190965717142461,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJ6P-GWDD-YCUM-7TEGZ,0.0,1.0
5136206948606281136,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJ6P-GWDD-YCUM-7TEGZ,0.0,1.0
17583890215483769085,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJ6P-GWDD-YCUM-7TEGZ,1.0,1.0
14182496773488524036,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJ6P-GWDD-YCUM-7TEGZ,0.0,1.0
4208965927976397339,42626,2014-12-08 16:29:12,Ordinary Payment,S-ZJ6P-GWDD-YCUM-7TEGZ,S-XHQ2-VKF8-X82E-BN3DM,42490.0,1.0
16484951537485019857,31589,2014-11-07 19:51:15,Ordinary Payment,S-ZJ6P-GWDD-YCUM-7TEGZ,S-XHQ2-VKF8-X82E-BN3DM,4092.0,1.0
9546209574703081409,31580,2014-11-07 19:22:58,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-ZJ6P-GWDD-YCUM-7TEGZ,4093.0,3.0
15153902313192878701,30359,2014-11-04 09:23:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ6P-GWDD-YCUM-7TEGZ,42491.0,1.0
11058789961295209356,17034,2014-09-28 03:35:09,Ordinary Payment,S-ZJ6P-GWDD-YCUM-7TEGZ,S-XHQ2-VKF8-X82E-BN3DM,5617.0,1.0
2320910423897389078,17024,2014-09-28 03:13:27,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-ZJ6P-GWDD-YCUM-7TEGZ,5618.0,1.0
175345999303031820,16537,2014-09-26 17:58:28,Ordinary Payment,S-ZJ6P-GWDD-YCUM-7TEGZ,S-XHQ2-VKF8-X82E-BN3DM,4451.0,1.0
7171315410410146399,16528,2014-09-26 17:24:47,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-ZJ6P-GWDD-YCUM-7TEGZ,4452.0,1.0
17963460086232890443,12707,2014-09-16 00:44:37,Ordinary Payment,S-ZJ6P-GWDD-YCUM-7TEGZ,S-XHQ2-VKF8-X82E-BN3DM,23359.0,1.0
5024746312873586054,12642,2014-09-15 20:27:50,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-ZJ6P-GWDD-YCUM-7TEGZ,23360.0,1.0
2462628989594079735,10428,2014-09-09 16:17:30,Ordinary Payment,S-ZJ6P-GWDD-YCUM-7TEGZ,S-XHQ2-VKF8-X82E-BN3DM,3984.0,1.0
7321576985204549533,10428,2014-09-09 16:17:30,Ordinary Payment,S-ZJ6P-GWDD-YCUM-7TEGZ,S-XHQ2-VKF8-X82E-BN3DM,12513.57534755,1.0
10697790581701415103,10398,2014-09-09 14:42:54,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-ZJ6P-GWDD-YCUM-7TEGZ,3985.0,1.0
16421789416147571369,10398,2014-09-09 14:42:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ6P-GWDD-YCUM-7TEGZ,12514.57534755,1.0
10430788527802364730,8032,2014-09-03 00:20:45,Ordinary Payment,S-ZJ6P-GWDD-YCUM-7TEGZ,S-XHQ2-VKF8-X82E-BN3DM,4949.0,1.0
7292483422338072038,7978,2014-09-02 20:20:10,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-ZJ6P-GWDD-YCUM-7TEGZ,4950.0,1.0
11768402333317320352,7555,2014-09-01 16:03:22,Ordinary Payment,S-ZJ6P-GWDD-YCUM-7TEGZ,S-XHQ2-VKF8-X82E-BN3DM,19719.0,1.0
6321804894220630935,7529,2014-09-01 14:29:07,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-ZJ6P-GWDD-YCUM-7TEGZ,19720.0,1.0
1963394708739600994,4698,2014-08-24 16:54:47,Ordinary Payment,S-ZJ6P-GWDD-YCUM-7TEGZ,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
14331715799013806456,4680,2014-08-24 15:38:58,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-ZJ6P-GWDD-YCUM-7TEGZ,20000.0,1.0
8083543016214651526,3955,2014-08-22 15:09:21,Ordinary Payment,S-ZJ6P-GWDD-YCUM-7TEGZ,S-XHQ2-VKF8-X82E-BN3DM,20639.0,1.0
17113104965828254209,3940,2014-08-22 14:35:28,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-ZJ6P-GWDD-YCUM-7TEGZ,20640.0,1.0
