ID,Height,timestamp,Type,From,To,Amount,Fee
328711651482751639,779974,2020-08-01 22:44:41,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-4Y3L-HTP3-9HX5-2QU9P,15.4561,0.0147
1442440516459928360,742235,2020-04-18 16:04:30,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-ZAUM-6T6F-Q327-F8VH3,2.0,0.0588
16268007256932366108,741499,2020-04-16 14:31:38,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-ZAUM-6T6F-Q327-F8VH3,10.0,0.0441
7569952255945418441,740800,2020-04-14 15:44:19,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-3TCX-QJCP-KBTM-HG7MK,1.0,0.05145
12753979013553765462,740060,2020-04-12 14:01:01,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-RAPL-WM73-PZT9-737UT,2.0,0.03675
1811197122924037500,739020,2020-04-09 16:01:51,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.02205
10900671820787689272,737907,2020-04-06 13:40:03,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-ZAUM-6T6F-Q327-F8VH3,2.0,0.02205
15299604001298833739,736703,2020-04-03 04:22:59,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-CQYU-4NC2-KHYW-6VDBV,2.0,0.0441
15373707165731626818,736701,2020-04-03 04:07:56,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-9BVX-PYSH-Y7RB-7WQTP,8.0,0.0147
11054435372841963738,733286,2020-03-24 15:32:05,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.0588
4514991793413008683,732982,2020-03-23 18:36:32,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.0441
14704163472730556649,732757,2020-03-23 03:44:29,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-HE7D-G6DX-VXEG-7AC7Y,23.0,0.0147
4682980959689327689,731844,2020-03-20 14:13:27,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.0294
3684695774157015183,731215,2020-03-18 20:33:47,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-ZAUM-6T6F-Q327-F8VH3,9.0,0.0294
16273782640223485645,731076,2020-03-18 10:33:17,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-32Q5-DQ8K-72F4-32HNZ,1.0,0.05145
3220615822779781573,730727,2020-03-17 11:31:30,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-ZAUM-6T6F-Q327-F8VH3,14.0,0.0147
5796309086146413784,728857,2020-03-12 06:04:25,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-ZAUM-6T6F-Q327-F8VH3,5.0,0.02205
4542091306759393019,728705,2020-03-11 20:08:32,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-BRLA-WDSP-S5PG-5A874,1.0,0.02205
5499937913820032613,728570,2020-03-11 10:54:21,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.03675
16280248088207759082,728274,2020-03-10 15:27:04,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.0147
12765758751301994024,727845,2020-03-09 10:11:20,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.05145
14394754614050976470,727543,2020-03-08 13:34:02,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-ZAUM-6T6F-Q327-F8VH3,3.0,0.05145
5471914275627344351,727123,2020-03-07 09:24:17,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-8TH3-QSEF-WBNJ-2ERP5,8.0,0.0294
9012036015788589954,726376,2020-03-05 07:53:30,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-ZAUM-6T6F-Q327-F8VH3,4.0,0.0294
10628125397111627236,724921,2020-03-01 05:50:25,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-ZAUM-6T6F-Q327-F8VH3,4.0,0.0588
18050462301022938020,724216,2020-02-28 06:16:45,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-X6HA-SUN9-JAB9-4574F,3.0,0.03675
11613209488093875944,722817,2020-02-24 07:50:41,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-BYFE-UZT2-3WCL-3T34F,10.0,0.0147
9112715471774928275,721849,2020-02-21 15:26:23,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.0294
12344059296793887487,720999,2020-02-19 05:43:51,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.02205
729843805568355568,720009,2020-02-16 11:24:02,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-ZAUM-6T6F-Q327-F8VH3,5.0,0.0588
6413922520529069161,719368,2020-02-14 16:56:09,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-ZAUM-6T6F-Q327-F8VH3,4.0,0.0294
18142214102612334692,719254,2020-02-14 09:05:11,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.05145
10780942728158321178,717957,2020-02-10 17:47:49,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.03675
378802223351578290,717233,2020-02-08 17:06:58,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-G3TS-JRPR-GM24-DK48G,1.0,0.0294
7010794810963965757,717102,2020-02-08 08:13:01,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-P39M-4R5D-NBSU-8DY5M,3.0,0.00735
722104737795207039,716491,2020-02-06 15:18:00,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-Z6Q7-E65T-6GEH-DM6WF,2.0,0.05145
14310492220092545263,715151,2020-02-02 21:06:10,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-UFH3-YJWN-YHT8-8SV9L,4.0,0.03675
13788537239189309060,714674,2020-02-01 13:36:15,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-ZAUM-6T6F-Q327-F8VH3,12.0,0.05145
115174620304945744,712485,2020-01-26 10:47:29,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-NG26-PJTR-7E9Y-EWVX5,2.0,0.00735
17874840600294549647,712431,2020-01-26 07:09:47,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-67UA-YT59-6QG8-8EUE6,6.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZAUM-6T6F-Q327-F8VH3,10.0,0.08085
