ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KZ9L-54WJ-E9GF-25GUR,2.19e-06,0.0735
1368812105797783853,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KZ9L-54WJ-E9GF-25GUR,0.1498,1.0
16997033274962833160,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KZ9L-54WJ-E9GF-25GUR,0.036,1.0
11597744307337956634,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-KZ9L-54WJ-E9GF-25GUR,0.2458,1.0
4469081242722359204,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KZ9L-54WJ-E9GF-25GUR,0.0972,1.0
18086818941816958027,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-KZ9L-54WJ-E9GF-25GUR,0.0,1.0
10936742435591933779,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KZ9L-54WJ-E9GF-25GUR,0.6143,1.0
6139152114346506203,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-KZ9L-54WJ-E9GF-25GUR,0.0,1.0
507634762247099911,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-KZ9L-54WJ-E9GF-25GUR,0.0,1.0
2709243602104519660,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KZ9L-54WJ-E9GF-25GUR,0.164,1.0
3828475955977645743,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-KZ9L-54WJ-E9GF-25GUR,0.0,1.0
6700087394302598743,386927,2017-07-29 14:03:18,Ordinary Payment,S-KZ9L-54WJ-E9GF-25GUR,S-HK9D-P74Q-XDEJ-D6PGM,1713.50905963,1.0
173429519934943321,386899,2017-07-29 11:40:24,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
16384946956482965397,386895,2017-07-29 11:29:12,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
18410863358740053427,386775,2017-07-29 03:57:55,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
338096264024436983,386775,2017-07-29 03:57:55,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
4259705094040026829,386774,2017-07-29 03:39:13,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
11279816872591811185,386773,2017-07-29 03:34:01,Ask Order Cancellation,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
12148512287133108475,386773,2017-07-29 03:34:01,Ask Order Cancellation,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
5576770262957957746,386773,2017-07-29 03:34:01,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
10463712113376018517,386771,2017-07-29 03:22:46,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
11164458754073904077,386771,2017-07-29 03:22:46,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
12465294654538245812,386771,2017-07-29 03:22:46,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
4027908287935585286,386771,2017-07-29 03:22:46,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
4421986362359076221,386771,2017-07-29 03:22:46,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
1580759951224966581,386770,2017-07-29 02:57:40,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
17972025737827011536,386766,2017-07-29 02:48:32,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
1925276583533202860,386757,2017-07-29 02:04:15,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
6150853826856317384,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KZ9L-54WJ-E9GF-25GUR,2.35364645,1.0
12021023815178734725,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KZ9L-54WJ-E9GF-25GUR,2.22355358,1.0
6539141054141639794,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,3.14495318,1.0
1937843523102991404,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KZ9L-54WJ-E9GF-25GUR,0.16179704,1.0
13272041889555067564,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KZ9L-54WJ-E9GF-25GUR,1.92281886,1.0
14310437990322095089,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,4.32017351,1.0
14770266868318992261,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KZ9L-54WJ-E9GF-25GUR,1.93333333,1.0
2212064246022079158,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KZ9L-54WJ-E9GF-25GUR,2.05574694,1.0
12476066265794205801,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KZ9L-54WJ-E9GF-25GUR,1.93469206,1.0
15169829316253138936,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,2.92331131,1.0
395033150953292563,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KZ9L-54WJ-E9GF-25GUR,5.34,1.0
8926408695254843297,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KZ9L-54WJ-E9GF-25GUR,2.1357209,1.0
18371614171409120251,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-KZ9L-54WJ-E9GF-25GUR,3.16042563,1.0
1135873773684490764,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,5.38319782,1.0
14816929636857808748,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KZ9L-54WJ-E9GF-25GUR,2.5,1.0
4796314316803539447,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KZ9L-54WJ-E9GF-25GUR,6.28697062,1.0
959949916062750550,373633,2017-06-21 23:48:33,Ordinary Payment,S-KZ9L-54WJ-E9GF-25GUR,S-HK9D-P74Q-XDEJ-D6PGM,146.78219982,1.0
11754652383306415683,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KZ9L-54WJ-E9GF-25GUR,1.19132941,1.0
5742446920013434613,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,7.79083439,1.0
7146424115614835587,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KZ9L-54WJ-E9GF-25GUR,4.8,1.0
13139875072610336144,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,4.73175,1.0
737265476249574497,370642,2017-06-13 15:03:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KZ9L-54WJ-E9GF-25GUR,6.37942607,1.0
12144648645028449448,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,4.73175,1.0
10619223318211786423,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KZ9L-54WJ-E9GF-25GUR,3.80476168,1.0
14699613312096558881,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,4.73175,1.0
978602200038561100,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,7.69186705,1.0
9508048281760762004,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,4.73175,1.0
15230098127537349168,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KZ9L-54WJ-E9GF-25GUR,2.88,1.0
6132123473432038811,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,15.7725,1.0
11015877692319306404,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KZ9L-54WJ-E9GF-25GUR,3.31267879,1.0
6290031067158820010,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,9.4635,1.0
8038552081864923955,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,4.73175,1.0
8942547740728141488,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KZ9L-54WJ-E9GF-25GUR,4.21812936,1.0
14800956708364995802,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,6.309,1.0
16882046209590978052,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,0.80332436,1.0
14793693771577377578,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,6.309,1.0
9811954074695650687,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,2.3768523,1.0
4759104133901200921,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,6.309,1.0
13268993229928574960,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KZ9L-54WJ-E9GF-25GUR,3.9,1.0
2530481192842082150,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,4.10085,1.0
16929217620440780215,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,1.47358451,1.0
16678104988417735689,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,6.309,1.0
6301241636849360923,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KZ9L-54WJ-E9GF-25GUR,11.30822613,1.0
15644900952234274349,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,1.15806543,1.0
14229004922940287196,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,6.309,1.0
893400925115708976,365619,2017-05-30 14:27:42,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
13719339499769145334,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,7.7,1.0
13463709240730341114,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,2.16301985,1.0
9951939064764399614,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KZ9L-54WJ-E9GF-25GUR,5.89854663,1.0
16421491856280917902,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KZ9L-54WJ-E9GF-25GUR,4.3735341,1.0
10011382797349818435,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,7.7,1.0
11154311587774101972,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,7.7,1.0
4178327848054023176,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,1.73796975,1.0
1161096629222526010,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,7.7,1.0
14458717338625240256,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,1.02790655,1.0
2376954062665527607,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,7.7,1.0
2788817342762550322,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,2.04564443,1.0
1905988226654465627,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KZ9L-54WJ-E9GF-25GUR,1.33333333,1.0
15654223035769888483,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,7.7,1.0
17157980682253443242,363404,2017-05-24 09:55:53,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
15344805485326327665,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,60.0,1.0
932271163670071219,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,1.8855057,1.0
16491611870354064429,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KZ9L-54WJ-E9GF-25GUR,8.06488893,1.0
11027316334136749540,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,15.0,1.0
4239670262525607210,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,1.88227126,1.0
7751300512087709866,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KZ9L-54WJ-E9GF-25GUR,14.34589582,1.0
2392852908779245020,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,15.0,1.0
17143541006695891492,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,7.5,1.0
9774927662719559219,362179,2017-05-20 23:03:23,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
5894348240414132119,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,2.30847565,1.0
6545154195469555882,362046,2017-05-20 14:03:30,Arbitrary Message,S-KZ9L-54WJ-E9GF-25GUR,S-RJRN-5P8U-GGJE-24AAU,0.0,1.0
10390868525746400300,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,16.5,1.0
7023531099991262661,361845,2017-05-20 00:49:57,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
13934393236188805387,361844,2017-05-20 00:41:56,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
930838368650424173,361842,2017-05-20 00:35:42,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
17577014403991608552,361839,2017-05-20 00:18:59,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
10839069387422763668,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KZ9L-54WJ-E9GF-25GUR,3.94666667,1.0
17356782231331223199,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KZ9L-54WJ-E9GF-25GUR,0.044,1.0
13371633914122584882,361818,2017-05-19 23:18:17,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
14815297480859988023,361815,2017-05-19 22:58:07,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
5831042854037200408,361815,2017-05-19 22:58:07,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
12132565155166753428,361814,2017-05-19 22:48:29,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
17140678979819181039,361814,2017-05-19 22:48:29,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
13713907419045262994,361813,2017-05-19 22:39:49,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
8646002103548199208,361813,2017-05-19 22:39:49,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
3155672573455214199,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KZ9L-54WJ-E9GF-25GUR,0.69341535,1.0
7498084234008990941,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,1.49217624,1.0
4725846913114441395,361671,2017-05-19 13:34:42,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
801460714440320076,361670,2017-05-19 13:29:04,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
6724002931406252366,361670,2017-05-19 13:29:04,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
1979368173805917863,361669,2017-05-19 13:17:25,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
16502162686410668267,361667,2017-05-19 13:06:51,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
5533935443953087725,361667,2017-05-19 13:06:51,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
8468123295190263415,361667,2017-05-19 13:06:51,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
5668816187962493104,361666,2017-05-19 12:57:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZ9L-54WJ-E9GF-25GUR,162.46171841,1.0
4171498707030354635,361655,2017-05-19 11:52:49,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
16129779973229015850,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,7.5,1.0
3629435413684166040,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-KZ9L-54WJ-E9GF-25GUR,887.96420669,1.0
4428788677464333841,361293,2017-05-18 11:22:06,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
2654553931704121310,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,6.6,1.0
12690394101855413996,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-KZ9L-54WJ-E9GF-25GUR,643.47472516,1.0
3405703876294580018,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,1.24133753,1.0
1100096788730579590,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,7.5,1.0
15239055651606539549,360798,2017-05-17 02:20:09,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
7744876367476083502,360792,2017-05-17 02:07:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZ9L-54WJ-E9GF-25GUR,2708.88579545,1.0
4694995444192857415,360789,2017-05-17 01:57:36,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
5812237362649345812,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-KZ9L-54WJ-E9GF-25GUR,538.59964093,1.0
6054036831697920044,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KZ9L-54WJ-E9GF-25GUR,4.02367214,1.0
3037916439986722676,360565,2017-05-16 11:07:10,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
4554869723701577358,360565,2017-05-16 11:07:10,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
6974110070233822360,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KZ9L-54WJ-E9GF-25GUR,0.0,1.0
5590619862377033415,360557,2017-05-16 10:23:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZ9L-54WJ-E9GF-25GUR,7031.12943225,1.0
14108816059654664406,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,7.5,1.0
2654721023108912442,360390,2017-05-15 23:40:40,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KZ9L-54WJ-E9GF-25GUR,5.41331191,1.0
1754114081406137149,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-KZ9L-54WJ-E9GF-25GUR,167.74020397,1.0
7079317341154452031,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,1.04255376,1.0
1628703887086988005,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KZ9L-54WJ-E9GF-25GUR,7.4877428,1.0
3336845263946328726,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KZ9L-54WJ-E9GF-25GUR,16.95801696,1.0
17359174824349140597,360316,2017-05-15 18:31:56,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
7500996155040306850,360316,2017-05-15 18:31:56,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
13674123352219223350,360190,2017-05-15 09:57:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZ9L-54WJ-E9GF-25GUR,3642.04521304,1.0
1994567101198477042,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,5.25,1.0
2006516857777870233,360063,2017-05-15 01:29:10,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
2872385216252909159,360063,2017-05-15 01:29:10,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
8381678120727444233,360061,2017-05-15 01:16:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZ9L-54WJ-E9GF-25GUR,4157.89779816,1.0
12172159671627090318,360054,2017-05-15 00:32:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZ9L-54WJ-E9GF-25GUR,786.16594307,1.0
17067256439705119901,360053,2017-05-15 00:20:24,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
7673717262711594325,360047,2017-05-15 00:10:40,Ask Order Cancellation,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
9631958838971456619,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,1.27968834,1.0
17671588926149826242,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KZ9L-54WJ-E9GF-25GUR,3.04965625,1.0
16698680867671844443,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,5.25,1.0
5027558944311439080,359704,2017-05-14 01:07:25,Ask Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
8858157802882896184,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,1.50535643,1.0
4507727930077370100,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KZ9L-54WJ-E9GF-25GUR,0.12609825,1.0
11496590032218123789,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,21.0,1.0
9341592060275588195,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,2.52431879,1.0
3698421994115050184,359224,2017-05-12 16:46:11,Reward Recipient Assignment,S-KZ9L-54WJ-E9GF-25GUR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2111222794515303927,359038,2017-05-12 04:41:27,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
14056743730144997250,359036,2017-05-12 04:22:25,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
3048600058380448036,359035,2017-05-12 04:20:01,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
3724219013406983162,359035,2017-05-12 04:20:01,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
6235245775866580427,359033,2017-05-12 04:10:34,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
6213130004299555774,359032,2017-05-12 04:00:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZ9L-54WJ-E9GF-25GUR,14742.16957414,1.0
4485902588126071316,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,5.1,1.0
