ID,Height,timestamp,Type,From,To,Amount,Fee
891006448561461353,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,2.81963908,1.0
12879996329989384502,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,8.24230844,1.0
2600137095444932726,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,6.59756612,1.0
15862550508106280452,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,12.94257189,1.0
6074435204698252676,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,1.37138049,1.0
5739395785290001410,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,21.73877772,1.0
2410758583268847529,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,20.12730249,1.0
17987142235953095152,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,5.89994481,1.0
11740343839217764509,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,20.44382041,1.0
7916835634335133346,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,2.95851288,1.0
3516930946416643757,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,20.11533291,1.0
8090874973255630012,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,24.52528547,1.0
17868853731157045674,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,45.1143464,1.0
15409516363382823889,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,2.2495393,1.0
766536014244126261,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,18.85160453,1.0
12848566266405209710,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,13.89693098,1.0
10029604545664979670,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,18.88373593,1.0
14270905663851888781,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,1.47001032,1.0
12188876894295706374,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,21.50817244,1.0
15392545249640989634,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,1.84192605,1.0
1264462085052901410,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,5.48084023,1.0
332750428505675713,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,2.37960157,1.0
3265229443350438399,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,18.81028007,1.0
15257480300621182190,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,20.19774903,1.0
8403510976432575692,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,20.59196199,1.0
15774966966488059025,416273,2017-10-19 16:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,20.16932451,1.0
17650217743049149294,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,10.69356774,1.0
14035917756464443722,413815,2017-10-12 18:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,20.02140052,1.0
6192932254658013367,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,3.4885513,1.0
2173842145838442148,411623,2017-10-06 15:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,20.97107671,1.0
15797554938338379638,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,20.37555892,1.0
9250797982995481588,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,1.06301885,1.0
7891199178825627415,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,20.64854192,1.0
6329977977791167638,408465,2017-09-27 19:32:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,20.0177911,1.0
17153615420349765270,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,20.37825636,1.0
554997185540131744,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,10.63887632,1.0
5389591660093903122,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,13.01769922,1.0
9958488593485981218,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,20.30364897,1.0
13811039534403753205,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,18.51580608,1.0
14266014584333361022,400516,2017-09-05 14:02:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,20.07488778,1.0
3440532548508952296,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,17.2313263,1.0
12151616089997732974,398074,2017-08-29 18:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVMK-TB86-UBCW-CQLDP,20.27089826,1.0
7792121128972833838,397076,2017-08-26 22:25:49,Reward Recipient Assignment,S-SVMK-TB86-UBCW-CQLDP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8237517857165753902,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SVMK-TB86-UBCW-CQLDP,2.39699999,1.0
11991555987480048512,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SVMK-TB86-UBCW-CQLDP,2.78899999,1.0
4642716496904291654,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SVMK-TB86-UBCW-CQLDP,5.018,1.0
8443293923208394069,395189,2017-08-21 16:30:41,Reward Recipient Assignment,S-SVMK-TB86-UBCW-CQLDP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6298976126813871543,395188,2017-08-21 16:24:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SVMK-TB86-UBCW-CQLDP,1.0,1.0
6258705595737613244,395173,2017-08-21 15:28:58,Reward Recipient Assignment,S-SVMK-TB86-UBCW-CQLDP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12489510265909367862,395172,2017-08-21 15:15:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SVMK-TB86-UBCW-CQLDP,1.0,1.0
1517795026002267171,395161,2017-08-21 14:47:44,Account Update,S-SVMK-TB86-UBCW-CQLDP,,0.0,1.0
42654237045717673,394627,2017-08-20 02:35:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-SVMK-TB86-UBCW-CQLDP,1.0,1.0
