ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X322-UQVV-UL5Q-7CERU,1e-08,0.735
3935152382168362017,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-X322-UQVV-UL5Q-7CERU,0.0,1.0
272542837032422229,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X322-UQVV-UL5Q-7CERU,0.0,1.0
16701896549387276228,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X322-UQVV-UL5Q-7CERU,20.09999999,1.0
168578961882290220,491717,2018-05-18 16:35:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X322-UQVV-UL5Q-7CERU,0.0,1.0
4274751848659090991,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X322-UQVV-UL5Q-7CERU,20.14,1.0
5069132187104398144,472743,2018-03-26 13:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X322-UQVV-UL5Q-7CERU,20.02,1.0
673982535591045177,468041,2018-03-13 10:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X322-UQVV-UL5Q-7CERU,20.22,1.0
13043500227898986059,462853,2018-02-26 21:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X322-UQVV-UL5Q-7CERU,20.5,1.0
11096088013880756140,458847,2018-02-15 16:59:57,Ordinary Payment,S-EXKY-F3KS-HQGB-2D2ZG,S-X322-UQVV-UL5Q-7CERU,1.0,1.0
9453151160921245382,458412,2018-02-14 11:33:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X322-UQVV-UL5Q-7CERU,11240.20643854,2.0
10929070515485373828,458409,2018-02-14 11:25:56,Ordinary Payment,S-X322-UQVV-UL5Q-7CERU,S-EXKY-F3KS-HQGB-2D2ZG,2.0,1.0
1849355080673027291,458390,2018-02-14 10:19:27,Ordinary Payment,S-X322-UQVV-UL5Q-7CERU,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
13362403586733079878,458061,2018-02-13 12:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X322-UQVV-UL5Q-7CERU,20.5,1.0
5349393229625412548,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X322-UQVV-UL5Q-7CERU,20.5,1.0
4820143859532622231,450273,2018-01-22 17:50:29,Reward Recipient Assignment,S-X322-UQVV-UL5Q-7CERU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1179834948917549967,450271,2018-01-22 17:35:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X322-UQVV-UL5Q-7CERU,1.0,1.0
8300295892282028616,449941,2018-01-21 19:28:52,Account Update,S-X322-UQVV-UL5Q-7CERU,,0.0,1.0
11144558721411842023,449939,2018-01-21 19:24:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X322-UQVV-UL5Q-7CERU,1.0,1.0
