ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-GTYA-98FV-AY9Q-2T7F4,5.53e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-GTYA-98FV-AY9Q-2T7F4,5.53e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15025446283099334716,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-GTYA-98FV-AY9Q-2T7F4,0.00028066,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-GTYA-98FV-AY9Q-2T7F4,0.00010972,0.0441
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GTYA-98FV-AY9Q-2T7F4,2.19e-06,0.0735
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-GTYA-98FV-AY9Q-2T7F4,9.2e-07,0.0735
9116570250198742457,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-GTYA-98FV-AY9Q-2T7F4,7.005e-05,0.0441
3611616932755454856,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-GTYA-98FV-AY9Q-2T7F4,0.00044001,0.0441
8434107781862686479,973908,2022-01-23 02:47:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,1.99914846,0.0588
5041367183426481760,973074,2022-01-20 19:25:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,1.99645132,0.0588
3450906364217078276,960029,2021-12-15 12:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,1.99444691,0.0588
2698729777681669021,959149,2021-12-13 02:10:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,1.98839502,0.0588
13442997987076730472,958384,2021-12-10 23:18:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,1.99513772,0.0147
3502599448219525052,956877,2021-12-06 18:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,1.99464011,0.0147
6060017358236260192,956209,2021-12-04 22:17:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.01149091,0.0147
58439568761687026,955173,2021-12-02 01:12:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,1.99408458,0.0588
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-GTYA-98FV-AY9Q-2T7F4,0.00116848,0.0441
14380276001057363396,951864,2021-11-22 20:25:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.00978306,0.0147
16129014864907171656,951009,2021-11-20 11:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,1.99749205,0.0147
2381737796126361342,950351,2021-11-18 15:32:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.00935008,0.0147
2424706991009741065,949500,2021-11-16 06:40:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.01667478,0.0147
14265329596677159944,948804,2021-11-14 08:16:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.01268921,0.0147
5148299463665096570,947999,2021-11-12 02:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.01081788,0.0147
1288327575574480175,946904,2021-11-09 01:27:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,1.99695082,0.0147
432569701943200437,946206,2021-11-07 02:50:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.01510079,0.0147
3008704946643608596,945395,2021-11-04 20:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.00039416,0.0147
1490670224889656877,944624,2021-11-02 17:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.01220412,0.0147
7954059688242454280,944032,2021-11-01 02:03:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.0116823,0.0147
15763148527580329201,943300,2021-10-30 01:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.02633492,0.0147
13426031539035154888,942532,2021-10-27 21:59:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.00870681,0.0147
4533891050177239212,941932,2021-10-26 05:54:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.00240063,0.0147
10245905830961588029,939827,2021-10-20 09:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.00294194,0.0147
16257106841763079638,939113,2021-10-18 09:41:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.0170556,0.0147
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-GTYA-98FV-AY9Q-2T7F4,0.00045857,0.0147
14823837241120306854,938077,2021-10-15 12:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.02163714,0.02205
4158045485347143171,937465,2021-10-13 19:44:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GTYA-98FV-AY9Q-2T7F4,1e-08,0.03
8718657396777859624,937464,2021-10-13 19:38:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GTYA-98FV-AY9Q-2T7F4,0.0,0.03
5886899668282037283,936820,2021-10-12 00:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.00192981,0.0147
5701087925504199750,934538,2021-10-05 16:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,1.99961592,0.0147
6663656403665820160,933922,2021-10-03 23:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.00596777,0.02205
3393306489662191930,933293,2021-10-02 05:30:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.00618708,0.0147
17635719779321313319,932628,2021-09-30 09:11:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.01019759,0.0147
15462330512594731246,931934,2021-09-28 10:49:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,1.994605,0.0147
812262876988486155,931349,2021-09-26 19:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.0014249,0.0147
4819839806364641390,930573,2021-09-24 15:54:52,Bid Order Placement,S-GTYA-98FV-AY9Q-2T7F4,,0.0,0.02205
5732834783678508029,930447,2021-09-24 07:30:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.00777926,0.0147
17729594009329182143,929875,2021-09-22 17:32:32,Add Commitment,S-GTYA-98FV-AY9Q-2T7F4,,0.0,0.00735
13194264438367854344,929792,2021-09-22 12:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,1.99725161,0.0147
4070950346628656023,929154,2021-09-20 17:24:58,Add Commitment,S-GTYA-98FV-AY9Q-2T7F4,,0.0,0.00735
8460913222237873868,929145,2021-09-20 16:49:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,1.9980503,0.0147
16193769110364947774,928994,2021-09-20 06:53:26,Add Commitment,S-GTYA-98FV-AY9Q-2T7F4,,0.0,0.00735
12715788236802736449,928396,2021-09-18 14:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.00226101,0.0294
17070773967586220582,927654,2021-09-16 13:15:30,Add Commitment,S-GTYA-98FV-AY9Q-2T7F4,,0.0,0.00735
16202010121378851180,927516,2021-09-16 04:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTYA-98FV-AY9Q-2T7F4,2.63923679,0.0147
3575288041070379967,927502,2021-09-16 03:12:42,Ordinary Payment,S-GTYA-98FV-AY9Q-2T7F4,S-GG4B-34Y9-ZXGV-FNTNJ,1e-05,0.00735
14426022432494064910,927331,2021-09-15 15:51:00,Ordinary Payment,S-NGB8-BVLR-N6SS-5BVFK,S-GTYA-98FV-AY9Q-2T7F4,0.00735,0.00735
14872122687861988219,926977,2021-09-14 16:02:05,Ordinary Payment,S-GTYA-98FV-AY9Q-2T7F4,S-GG4B-34Y9-ZXGV-FNTNJ,0.001,0.00735
2111520929900167624,926627,2021-09-13 16:52:41,Ordinary Payment,S-ADPR-XQT8-R3GN-8LWDP,S-GTYA-98FV-AY9Q-2T7F4,0.00735,0.00735
8726064706612178337,926416,2021-09-13 02:41:58,Reward Recipient Assignment,S-GTYA-98FV-AY9Q-2T7F4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1616321498228320923,925908,2021-09-11 16:53:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GTYA-98FV-AY9Q-2T7F4,0.0147,0.0147
