ID,Height,timestamp,Type,From,To,Amount,Fee
12889467091507503667,477047,2018-04-07 14:59:50,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-6N6D-3QLZ-YV3G-DVZT9,63.0,1.0
3830100348627069850,470413,2018-03-20 01:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9JT-VEQE-4EDB-ARBZC,64.0,1.0
3542515552836075071,442873,2018-01-02 01:05:07,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
2687085474972437165,442810,2018-01-01 20:42:45,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,15.0,1.0
1260733873929548253,441343,2017-12-28 17:49:30,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
2465630363495736106,441119,2017-12-28 03:15:00,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,5.0,1.0
11026428691323493232,441012,2017-12-27 19:54:27,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,12.0,1.0
887854435307629459,440481,2017-12-26 08:04:58,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
9655986598511037339,440441,2017-12-26 05:49:05,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,15.0,1.0
2274214245680266234,440417,2017-12-26 03:45:51,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,44.0,1.0
9362319739191801127,440410,2017-12-26 03:21:22,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,45.0,1.0
2965864971924851850,439335,2017-12-23 03:56:26,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
6522577384104294093,439328,2017-12-23 03:19:13,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,25.0,1.0
13218030798579805437,439272,2017-12-22 23:10:23,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
1106204544829520445,439266,2017-12-22 22:49:30,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,35.0,1.0
11944725748794414281,427850,2017-11-21 00:40:13,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,44.39,1.0
2808886602915212749,427525,2017-11-20 02:51:12,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,45.39,1.0
13848169401904853694,427113,2017-11-18 23:21:06,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
17010490845937597355,427107,2017-11-18 22:59:01,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,15.0,1.0
5964149422509388290,426702,2017-11-17 19:54:51,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,493.2782595,1.0
8064129754639338798,426695,2017-11-17 19:31:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9JT-VEQE-4EDB-ARBZC,494.2782595,1.0
16619049456123573026,395742,2017-08-23 05:34:42,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,519.03846427,1.0
1434113152991431754,395735,2017-08-23 05:00:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9JT-VEQE-4EDB-ARBZC,520.03846427,1.0
6959531432090326976,380530,2017-07-11 05:51:34,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,423.74869118,1.0
9193434810389556675,380514,2017-07-11 04:45:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9JT-VEQE-4EDB-ARBZC,424.74869118,1.0
3900213505286330859,365800,2017-05-31 02:16:23,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,1524.39355311,1.0
15301287499966222373,365789,2017-05-31 01:52:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9JT-VEQE-4EDB-ARBZC,1525.39355311,1.0
12559245961989599288,363615,2017-05-24 23:37:10,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,2894.66315304,1.0
3767898022575516550,363604,2017-05-24 23:01:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9JT-VEQE-4EDB-ARBZC,2895.66315304,1.0
10135459528135478970,363224,2017-05-23 21:46:19,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,231.56564066,1.0
16119655077395549041,363213,2017-05-23 20:50:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9JT-VEQE-4EDB-ARBZC,232.56564066,1.0
15848016317587631759,362922,2017-05-23 01:36:34,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,2494.25000001,1.0
218544206167613736,362876,2017-05-22 22:21:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9JT-VEQE-4EDB-ARBZC,2495.25000001,1.0
