ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,3.72153016,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,2.53740693,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,3.18301886,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,2.7769904,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,3.36284651,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,1.1370862,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,6.12622,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,3.58608,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,1.82964972,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,1.553968,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,4.69059264,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,1.822924,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,4.123992,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,5.67796,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,2.2413,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E56Y-7XQ7-C9E8-9XD55,0.119536,0.0735
18410495025405073037,872980,2021-04-17 12:58:49,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,182.57458646,0.03
13467803735036533278,756246,2020-05-27 20:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,24.53280617,0.07
10622626585169944173,732651,2020-03-22 20:41:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,8.12616743,0.1
9033264545210787061,714437,2020-01-31 21:27:25,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,12.22864211,0.1
5867808044152081255,703396,2020-01-01 00:25:00,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,14.35930828,0.02
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E56Y-7XQ7-C9E8-9XD55,62.7564,0.1
6261160835132586935,676135,2019-10-16 17:24:15,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,6.53682029,0.03
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E56Y-7XQ7-C9E8-9XD55,1e-08,1.08045
7332824991671923144,664645,2019-09-14 14:17:21,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,10.910159,0.01
2449943643833393527,654662,2019-08-17 15:16:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,10.88535371,0.01
14121933259861300082,640030,2019-07-07 17:44:29,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,20.06872316,0.01
10274333283746896905,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,59.02192365,0.01
9639849850089005466,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,35.92462936,0.02
12050831461753881249,605773,2019-04-02 22:31:49,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,37.06132045,0.03
12155208158738129056,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,27.76868,0.01
5487417475676790746,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,35.02277926,0.01
15384894025734793569,574627,2019-01-05 17:12:44,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,20.972952,0.03
3239498288155615638,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,23.32402837,0.03
5891440888876535602,553470,2018-11-07 12:28:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,46.79719643,0.03
15805845836935089427,540668,2018-10-02 16:34:05,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,44.03954871,0.0588
8481908334111741859,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-E56Y-7XQ7-C9E8-9XD55,0.91885681,1.0
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E56Y-7XQ7-C9E8-9XD55,149.42,0.1
6111409144169704802,529613,2018-09-01 17:53:38,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,50.59206126,0.05
6921561985384349067,529321,2018-08-31 22:23:32,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-E56Y-7XQ7-C9E8-9XD55,0.52823775,1.0
16153370128810220215,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-E56Y-7XQ7-C9E8-9XD55,97.90369205,1.0
16506978909491872360,520223,2018-08-06 11:44:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,39.88513162,0.13
9594412354399328739,519252,2018-08-03 18:29:55,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-E56Y-7XQ7-C9E8-9XD55,0.39879419,1.0
12692344653408098382,511732,2018-07-13 17:12:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-E56Y-7XQ7-C9E8-9XD55,0.99227787,1.0
9217522434023142311,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-E56Y-7XQ7-C9E8-9XD55,201.63124445,1.0
5261560221590639956,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,46.67399815,1.0
1511838409489199463,504540,2018-06-23 14:24:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-E56Y-7XQ7-C9E8-9XD55,0.30242877,1.0
17699509115953909065,499271,2018-06-08 19:56:07,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
3529889048323684177,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,44.17013294,1.0
2229930179424338271,496632,2018-06-01 10:31:07,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-E56Y-7XQ7-C9E8-9XD55,0.26681949,1.0
3068776409037739356,493984,2018-05-25 00:57:55,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
10659077608009253181,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E56Y-7XQ7-C9E8-9XD55,50.0430151,1.0
18386613224652538618,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-E56Y-7XQ7-C9E8-9XD55,52.42204343,1.0
4434293906925151288,489402,2018-05-12 05:12:09,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-E56Y-7XQ7-C9E8-9XD55,0.52573158,1.0
15682620652930566966,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E56Y-7XQ7-C9E8-9XD55,74.37204608,1.0
8780008690245015897,486034,2018-05-02 18:52:15,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
7179733798592517219,484689,2018-04-29 00:30:29,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
5764688259986698166,484685,2018-04-29 00:13:05,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
11502581122637912976,484684,2018-04-29 00:07:48,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
1428314364554435714,484656,2018-04-28 22:08:51,Bid Order Cancellation,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
5840094215261773708,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E56Y-7XQ7-C9E8-9XD55,36.24251664,1.0
6252171805061689624,484439,2018-04-28 08:04:09,Contract Payment,S-Y9J2-2Q5P-NSWZ-4E2EV,S-E56Y-7XQ7-C9E8-9XD55,5.3,0.0
466043337754851482,484135,2018-04-27 11:11:44,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-E56Y-7XQ7-C9E8-9XD55,0.22834591,1.0
3107419008527076858,482821,2018-04-23 19:11:58,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
1406277611237634088,482767,2018-04-23 15:29:20,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
11242784764151055492,482735,2018-04-23 13:22:42,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
5423313309807918833,482717,2018-04-23 11:59:08,Bid Order Cancellation,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
8878642870523779571,482717,2018-04-23 11:59:08,Bid Order Cancellation,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
15947320400107193279,482689,2018-04-23 10:07:31,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
16007581249220334057,482443,2018-04-22 17:39:30,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
7117149632768244444,482439,2018-04-22 17:23:04,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
15408295644271050680,482409,2018-04-22 15:27:25,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
3967551857863428796,482409,2018-04-22 15:27:25,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
9339262067383829476,482397,2018-04-22 14:41:04,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
8399476308241817560,482395,2018-04-22 14:37:49,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
3299939800597434969,482388,2018-04-22 13:51:35,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
11583357370248553587,482384,2018-04-22 13:39:10,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
13676887204769646788,482384,2018-04-22 13:39:10,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
13752545940893269667,482384,2018-04-22 13:39:10,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
379381448054116825,482384,2018-04-22 13:39:10,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
3035233115591611298,482384,2018-04-22 13:39:10,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
4856245862009272542,482384,2018-04-22 13:39:10,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
5587690812937348724,482384,2018-04-22 13:39:10,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
7097456135995289034,482384,2018-04-22 13:39:10,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
9213099601263244773,482384,2018-04-22 13:39:10,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
17961806106012707470,482383,2018-04-22 13:31:40,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
5072608209385339342,482383,2018-04-22 13:31:40,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
3262127731643184584,482382,2018-04-22 13:28:46,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
2124853387368473839,482381,2018-04-22 13:24:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E56Y-7XQ7-C9E8-9XD55,31360.0,1.0
724136428783499061,481417,2018-04-19 20:44:00,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
18045774899722647249,481414,2018-04-19 20:38:24,Bid Order Cancellation,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
6187791311896572361,481414,2018-04-19 20:38:24,Bid Order Cancellation,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
8781661195279906056,481414,2018-04-19 20:38:24,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
10131202747318034789,481412,2018-04-19 20:27:58,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
10455196845434929348,481412,2018-04-19 20:27:58,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
9210093610141128353,481412,2018-04-19 20:27:58,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
14164649681446719613,481410,2018-04-19 20:13:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E56Y-7XQ7-C9E8-9XD55,1695.0,1.0
958997107467108916,481401,2018-04-19 19:51:03,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
2796484839805553878,481386,2018-04-19 19:00:04,Bid Order Cancellation,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
6928387420473594285,481386,2018-04-19 19:00:04,Bid Order Cancellation,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
17507016048447111678,481381,2018-04-19 18:38:02,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
10841045590602271032,481317,2018-04-19 14:05:28,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
1524627913952356052,481317,2018-04-19 14:05:28,Bid Order Placement,S-E56Y-7XQ7-C9E8-9XD55,,0.0,1.0
9224613489043842413,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-EMMM-LB3B-DFJK-HL7Y3,0.000618,1.0
9423946856908671065,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-L297-AYXQ-T65H-CZQKF,2.5e-05,1.0
9479259888175656427,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-X8QB-7744-LGJF-9YXNE,0.0022,1.0
9680948497031671653,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-ZZM2-6H27-BKKB-FG9UF,4e-06,1.0
9767485313520791374,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-E4KH-PQZZ-SNK5-FTDXR,0.0007,1.0
10050061485584148994,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-M32T-T488-HQX7-5RHFU,0.000294,1.0
10219067597190511249,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-WVN5-4694-5BVW-DB8FN,5e-05,1.0
10219546328934072647,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-WKVG-D85J-EXTC-AKAGR,3e-05,1.0
10326103126059136751,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-N85L-AYYM-PQM6-8GUMQ,0.0001,1.0
10338723681004800492,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-TAXV-9NZ4-FGQD-CX2CF,0.001,1.0
10369834914899332051,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-Q7Z6-QN2Q-SJYH-223EA,0.000244,1.0
10457268505058375328,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-82E7-DE9C-GUFA-9NNRB,0.000444,1.0
10778914608115424290,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-RHAX-TF6H-N2QA-EVQV3,0.0011,1.0
10892063043778717903,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-SF75-3EEE-C6TR-4C92G,0.000161,1.0
11025763394848161041,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-7NXN-DXSN-2XX7-6R6SS,6.2e-05,1.0
11081339524005012676,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-P9QF-9FBE-7V8V-6QH2E,0.000399,1.0
11166458499770843708,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-ANUD-B25X-PYKC-DTYU7,5.3e-05,1.0
11353058943210558314,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-6YBP-TDPA-27KD-9MQVX,0.5,1.0
11358799442785207533,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-S6S4-ZB8H-J4P9-CL65B,0.00403,1.0
11407374316129077199,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-UHW6-6BU9-8V9S-4CH9H,1e-06,1.0
11458021566968933777,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-U3SR-8C6W-PDBE-8NQSC,3.5e-05,1.0
11487491946340122255,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-AF6U-C977-MHSW-6BX4R,1e-05,1.0
11533395477958580954,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-JYNG-9J76-SGV5-FM3MR,0.00191,1.0
12230513375251465565,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-XRG7-5MEU-YDW8-D45JK,0.0001,1.0
12453325187628382552,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-3QKZ-2PF3-2CHS-FDVN8,0.000139,1.0
12618079614017266986,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-7VSL-Y22B-ADK9-4G7VF,2e-05,1.0
12750640442611034766,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-77DR-P938-B6JZ-3FVXH,1e-05,1.0
12762936324030280558,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-ZEJS-F3AA-UMLH-EKRVB,0.001,1.0
12962014093326178857,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-NYSA-A49T-E5F3-6BCAP,0.0034,1.0
12977121601690538973,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-HHRD-USEK-S46S-6HTQQ,0.01032,1.0
13003361299417271760,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-2RPL-BCG9-AK34-6FXYN,0.105274,1.0
13062650610975606440,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-DY69-VA4T-REZQ-CVER6,5e-05,1.0
13144596388970137350,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-N3BR-ZZZ9-F5U2-9NHSF,0.00025,1.0
13242601664451836906,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-6JN6-WBGY-DLPN-53W6X,8.4e-05,1.0
13328873196352685947,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-XKFE-H2KX-WVEL-8ZFN3,0.000106,1.0
13349722047002381969,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-G9JP-28G2-S9TV-BVFFH,0.000424,1.0
13401805883754180380,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-DL8Z-QJT8-8SWJ-FYS2Y,0.00058,1.0
13478518025351174906,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-9NPV-Q5ZX-V73C-9RYSM,0.001885,1.0
13628194691543385794,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-F4ZA-XLM7-HM96-CK2EJ,0.001182,1.0
13919448791177419407,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-5CN2-B8FA-4BP7-6ARTV,0.000249,1.0
13925773452656727612,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-E2CG-V9NH-WSTT-B68UD,0.015989,1.0
14052470513418622363,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-E56Y-7XQ7-C9E8-9XD55,0.0001,1.0
14150959485294274119,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-423B-ACRX-KKNZ-86PSY,4e-05,1.0
14309750084768744360,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-SD4J-8ARG-QD55-EPJQP,5e-05,1.0
14381760063784397761,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-3VPZ-SK7V-XPD7-83CW5,0.000364,1.0
14436348257518291434,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-LY72-T42X-5TLJ-7N8E8,0.001,1.0
14492895882651506328,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-5RWF-65KQ-867Z-DRQJQ,1e-05,1.0
14511104326942906665,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-36U6-A6Y4-HRBS-28VW4,0.002,1.0
14659110043766535933,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-GH3G-EAS5-KFEX-EEPE4,0.00035,1.0
14669932301550039949,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-26CD-6G2V-8T6S-9F244,7.6e-05,1.0
14732966325908445743,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-ENFL-X5P5-5MX5-5BVP7,5e-05,1.0
15026373495292398437,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-PTAQ-6WFT-JZKZ-DCD2Z,0.000342,1.0
15027486044845816153,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-WCCJ-YMNY-JFBS-9E6LN,0.01,1.0
15141708835977709748,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-C42B-TTXR-R5Z8-E3KR9,0.000299,1.0
15181456150608866679,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-396E-3JDG-7RYD-67QEB,0.0011,1.0
15221031627900311502,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-PSBP-7DAV-TF46-3K5GP,0.00021,1.0
15509797638984673896,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-PBQ5-XH2A-XUVG-29S8V,0.00012,1.0
15520572762526118864,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-KWDG-LYZK-P5D8-HF95T,5e-05,1.0
15536014809598152430,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-JLLU-ENUT-N3TC-6SH9D,0.0001,1.0
15548892453636004583,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-Z367-H7QK-F6X7-AZLWH,0.0008,1.0
15639365184308725101,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-LF2U-LTU7-W58E-GTT8H,0.000105,1.0
15708213444881080524,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-2LN5-C568-CKPJ-3SFKX,0.002,1.0
15764510774843238268,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-BV22-3BDG-UEKD-FR3KS,0.0001,1.0
15782843292039013957,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-9KSQ-G5RZ-3FMC-6W529,9e-05,1.0
15795134118506551828,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-3K44-X4JW-9P4C-7Y6ZG,0.002,1.0
15813073715312601232,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-9M64-NSA3-WVZH-3FQKF,3.4e-05,1.0
