ID,Height,timestamp,Type,From,To,Amount,Fee
8644452887558086753,779568,2020-07-31 19:39:57,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0294
15988249262958361199,742195,2020-04-18 13:22:55,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-J9ET-N3VK-LJSM-A3MNT,3.0,0.0147
3304696784866000928,741242,2020-04-15 21:33:51,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-BAM2-U96Q-JPFE-H5BWQ,7.0,0.0441
8408505070032451726,741044,2020-04-15 08:07:50,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-YS3A-696T-VQ7W-5SCFU,6.0,0.0588
17334771292104258105,739950,2020-04-12 06:27:38,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-YS3A-696T-VQ7W-5SCFU,4.0,0.05145
15091958808765121269,738874,2020-04-09 06:04:43,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-5625-7B7H-ZWKD-9DGNZ,11.0,0.0441
8872898761051050717,736341,2020-04-02 04:01:33,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-WNQY-56LF-FUNY-6UX4R,40.0,0.0147
14810132913577390615,735215,2020-03-30 00:54:21,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-YS3A-696T-VQ7W-5SCFU,10.0,0.05145
11889979320719875949,734932,2020-03-29 05:54:56,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-YS3A-696T-VQ7W-5SCFU,4.0,0.05145
12353411587076296630,734744,2020-03-28 17:14:26,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-YS3A-696T-VQ7W-5SCFU,23.0,0.0441
2401609627392852386,734477,2020-03-27 23:21:00,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-YS3A-696T-VQ7W-5SCFU,12.0,0.0147
15280710108077468378,734461,2020-03-27 22:21:07,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-UF2X-5LDR-G56C-9AAHB,1.0,0.0294
1723700566792745129,733049,2020-03-23 23:12:31,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-YS3A-696T-VQ7W-5SCFU,1.0,0.02205
9531421912941219856,732514,2020-03-22 11:17:47,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-R6ZN-RJSB-NP5J-6MJ86,13.0,0.0441
11554365066485904444,732259,2020-03-21 18:27:24,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-UVF6-89QW-9LG2-DJ3K7,8.0,0.03675
16589675281226811342,732152,2020-03-21 11:13:07,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-YS3A-696T-VQ7W-5SCFU,6.0,0.0147
18019043944895220404,729031,2020-03-12 17:40:46,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-YS3A-696T-VQ7W-5SCFU,5.0,0.0147
5838017233917051027,728697,2020-03-11 19:27:31,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-YS3A-696T-VQ7W-5SCFU,10.0,0.05145
232188948100147238,726937,2020-03-06 21:02:45,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-YS3A-696T-VQ7W-5SCFU,1.0,0.00735
11815874686843146838,726489,2020-03-05 14:54:34,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-YS3A-696T-VQ7W-5SCFU,1.0,0.03675
13592179843968990315,725983,2020-03-04 04:56:45,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.03675
11159886765494850069,724873,2020-03-01 02:44:23,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-VBEP-23SR-WXC2-AP3AN,4.0,0.0588
6564165306753402608,724116,2020-02-27 23:27:46,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-D6GQ-VJEP-9G8L-2YQMG,9.0,0.0294
18028644990303387943,723431,2020-02-26 01:36:35,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.0147
11062664871669212651,722827,2020-02-24 09:13:56,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-YS3A-696T-VQ7W-5SCFU,7.0,0.02205
2837449380037085045,722501,2020-02-23 11:04:18,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-VF62-TFLM-5WDE-5ZJFX,5.0,0.03675
17119786794817300831,722234,2020-02-22 16:57:34,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-YS3A-696T-VQ7W-5SCFU,1.0,0.0588
16566473241997021028,721447,2020-02-20 12:05:19,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-YS3A-696T-VQ7W-5SCFU,8.0,0.0588
13033947899095404820,721235,2020-02-19 22:02:22,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-YS3A-696T-VQ7W-5SCFU,3.0,0.0294
7860457533849682526,719323,2020-02-14 13:44:41,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-M4JL-U4RH-K26Q-26JTV,1.0,0.0588
1307767273206633933,718610,2020-02-12 14:18:58,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-TXU6-57HH-RA58-93U94,1.0,0.05145
202795840206972970,718527,2020-02-12 08:38:21,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-8XLU-TFN5-4WYQ-HNPL6,26.0,0.0147
3629223637524682613,717776,2020-02-10 05:32:07,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-YS3A-696T-VQ7W-5SCFU,22.0,0.0294
13484802968435083112,717247,2020-02-08 17:52:14,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-33S6-HJUC-JDLU-5QFSC,10.0,0.0294
18174727955421310267,716402,2020-02-06 09:04:34,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-YS3A-696T-VQ7W-5SCFU,8.0,0.0588
12547475555745704845,716390,2020-02-06 08:15:24,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-YS3A-696T-VQ7W-5SCFU,4.0,0.00735
9304756450312212174,716383,2020-02-06 07:53:35,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-YS3A-696T-VQ7W-5SCFU,4.0,0.0588
11217035393823394282,716375,2020-02-06 07:33:41,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-4JB4-6EE3-98GE-ERJDR,22.0,0.0294
13966648595276145179,714607,2020-02-01 08:47:23,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-4KE2-3FTC-QBWY-5F486,6.0,0.03675
14184309297137819127,714157,2020-01-31 02:26:42,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-AACL-RXLE-B5M8-75C5K,3.0,0.0147
9797381480615662493,713268,2020-01-28 14:45:02,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-YS3A-696T-VQ7W-5SCFU,2.0,0.02205
13376887996106112067,712460,2020-01-26 08:53:22,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-YS3A-696T-VQ7W-5SCFU,9.0,0.0441
17801873866529788415,712299,2020-01-25 21:38:51,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-YS3A-696T-VQ7W-5SCFU,8.0,0.03675
17997428223539003753,711797,2020-01-24 12:24:00,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-9JWE-MKB8-WZCQ-6BC76,6.0,0.02205
6149051352035867575,711767,2020-01-24 10:16:10,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-YS3A-696T-VQ7W-5SCFU,14.0,0.03675
15908897990423971449,711271,2020-01-23 00:51:22,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-YS3A-696T-VQ7W-5SCFU,5.0,0.0294
14924459944298923092,710891,2020-01-21 23:19:20,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-ZZY3-SQJ9-7HBU-6DGZZ,4.0,0.0294
17401376146262585767,708806,2020-01-16 03:43:27,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-SJA4-WX92-J7ZN-FY4XG,12.0,0.00735
11970745676414382093,708177,2020-01-14 09:37:04,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-3D7R-SZ55-VZ8P-52FDH,8.0,0.00735
4841998103551114008,708075,2020-01-14 02:26:51,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-YS3A-696T-VQ7W-5SCFU,11.0,0.0294
1390273408061860403,707991,2020-01-13 20:45:35,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-YS3A-696T-VQ7W-5SCFU,1.0,0.0147
11906677001072942461,707860,2020-01-13 12:03:08,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-YS3A-696T-VQ7W-5SCFU,2.0,0.0294
10634381522160414558,707798,2020-01-13 07:56:00,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-YS3A-696T-VQ7W-5SCFU,2.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YS3A-696T-VQ7W-5SCFU,10.0,0.0294
