ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S3U3-PBWJ-A6WR-7XBD7,2.418e-05,0.0735
3071240460472212613,565038,2018-12-09 21:45:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S3U3-PBWJ-A6WR-7XBD7,0.0,0.2646
5589204664192367664,565037,2018-12-09 21:43:04,Reward Recipient Assignment,S-S3U3-PBWJ-A6WR-7XBD7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
1984980012108318782,565033,2018-12-09 21:36:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S3U3-PBWJ-A6WR-7XBD7,0.0,0.2646
16089572781599025288,565032,2018-12-09 21:35:57,Reward Recipient Assignment,S-S3U3-PBWJ-A6WR-7XBD7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
3253375618090197953,564055,2018-12-07 03:59:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S3U3-PBWJ-A6WR-7XBD7,0.0,0.1176
3549133269760873910,564054,2018-12-07 03:56:55,Reward Recipient Assignment,S-S3U3-PBWJ-A6WR-7XBD7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1255009284009354340,564050,2018-12-07 03:32:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S3U3-PBWJ-A6WR-7XBD7,0.0,0.1176
6205072868566560947,564049,2018-12-07 03:31:45,Reward Recipient Assignment,S-S3U3-PBWJ-A6WR-7XBD7,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
5734098011286941386,562554,2018-12-02 23:02:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S3U3-PBWJ-A6WR-7XBD7,0.0,0.09555
2688116570886958889,562553,2018-12-02 22:56:04,Reward Recipient Assignment,S-S3U3-PBWJ-A6WR-7XBD7,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
10851213365388666663,562504,2018-12-02 19:49:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S3U3-PBWJ-A6WR-7XBD7,0.0,0.06615
5505925495495468188,562503,2018-12-02 19:46:33,Reward Recipient Assignment,S-S3U3-PBWJ-A6WR-7XBD7,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
825385310584617582,562168,2018-12-01 21:16:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S3U3-PBWJ-A6WR-7XBD7,0.0,0.08085
17748018056279136757,562167,2018-12-01 21:12:16,Reward Recipient Assignment,S-S3U3-PBWJ-A6WR-7XBD7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12131147333902903291,561919,2018-12-01 04:34:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S3U3-PBWJ-A6WR-7XBD7,0.0,0.1323
10795042929182247062,561918,2018-12-01 04:29:54,Reward Recipient Assignment,S-S3U3-PBWJ-A6WR-7XBD7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
17728932423984142616,561914,2018-12-01 04:08:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S3U3-PBWJ-A6WR-7XBD7,0.0,0.0588
10630414404315418015,561913,2018-12-01 04:07:34,Reward Recipient Assignment,S-S3U3-PBWJ-A6WR-7XBD7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
1338015756734010628,561909,2018-12-01 03:48:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S3U3-PBWJ-A6WR-7XBD7,0.0,0.05145
16021575459563929069,561908,2018-12-01 03:41:04,Reward Recipient Assignment,S-S3U3-PBWJ-A6WR-7XBD7,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
16221504114203287593,561836,2018-11-30 21:56:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S3U3-PBWJ-A6WR-7XBD7,0.0,0.06615
11985173615579580021,561835,2018-11-30 21:54:24,Account Update,S-S3U3-PBWJ-A6WR-7XBD7,,0.0,0.1
5014921443797319826,561831,2018-11-30 21:43:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-S3U3-PBWJ-A6WR-7XBD7,1.04,0.1
