ID,Height,timestamp,Type,From,To,Amount,Fee
1141554156976445511,358247,2017-05-09 23:11:12,Ordinary Payment,S-345K-PVCT-QJSU-6ZQGJ,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
12945067976253159364,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-345K-PVCT-QJSU-6ZQGJ,2.0,1.0001
7531405192433122817,343487,2017-03-29 16:17:23,Ordinary Payment,S-345K-PVCT-QJSU-6ZQGJ,S-XHQ2-VKF8-X82E-BN3DM,71518.0,1.0
9916391106770871306,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-345K-PVCT-QJSU-6ZQGJ,10000.0,1.0
10366466472016678087,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-345K-PVCT-QJSU-6ZQGJ,10000.0,1.0
3374005637632582696,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-345K-PVCT-QJSU-6ZQGJ,511.0,1.0
3734600873670090850,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-345K-PVCT-QJSU-6ZQGJ,10000.0,1.0
3836515599783590839,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-345K-PVCT-QJSU-6ZQGJ,10000.0,1.0
5175431779432872311,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-345K-PVCT-QJSU-6ZQGJ,10000.0,1.0
8201023456401888809,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-345K-PVCT-QJSU-6ZQGJ,10000.0,1.0
10198075179993814582,336593,2017-03-10 10:12:39,Ordinary Payment,S-3TNL-JPXX-E5MW-ARAXB,S-345K-PVCT-QJSU-6ZQGJ,10000.0,1.0
16438826975011719898,336593,2017-03-10 10:12:39,Ordinary Payment,S-3TNL-JPXX-E5MW-ARAXB,S-345K-PVCT-QJSU-6ZQGJ,8.0,1.0
6249649657930018243,336593,2017-03-10 10:12:39,Ordinary Payment,S-3TNL-JPXX-E5MW-ARAXB,S-345K-PVCT-QJSU-6ZQGJ,1000.0,1.0
